Clinical outcomes for adults admitted to hospital with an asthma attack between November 2018 and March 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data field,region,ics,trust_code,trust_name,hosp_code,hosp_name,country,mortality_denom_N,died30_n,died30_perc,died90_n,died90_perc,died30hospcount_reason_N,COD30_diag_code_highest_diag_1,COD30_diag_code_highest_diag_2,COD30_diag_code_highest_diag_3,COD30diagcount_highest_diag_1,COD30diagcount_highest_diag_2,COD30diagcount_highest_diag_3,CODdiag30perc_highest_diag_1,CODdiag30perc_highest_diag_2,CODdiag30perc_highest_diag_3,died90hospcount_reason_N,COD90_diag_code_highest_diag_1,COD90_diag_code_highest_diag_2,COD90_diag_code_highest_diag_3,COD90diagcount_highest_diag_1,COD90diagcount_highest_diag_2,COD90diagcount_highest_diag_3,CODdiag90perc_highest_diag_1,CODdiag90perc_highest_diag_2,CODdiag90perc_highest_diag_3,readmitted30_N,readmitted30_No_n,readmitted30_No_perc,readmitted30_Yes_n,readmitted30_Yes_perc,readmitted90_N,readmitted90_No_n,readmitted90_No_perc,readmitted90_Yes_n,readmitted90_Yes_perc,read30hospcount_reason_N,readmiss30_diag_code_highest_diag_1,readmiss30_diag_code_highest_diag_2,readmiss30_diag_code_highest_diag_3,readmiss30diagcount_highest_diag_1,readmiss30diagcount_highest_diag_2,readmiss30diagcount_highest_diag_3,readmissdiag30perc_highest_diag_1,readmissdiag30perc_highest_diag_2,readmissdiag30perc_highest_diag_3,read90hospcount_reason_N,readmiss90_diag_code_highest_diag_1,readmiss90_diag_code_highest_diag_2,readmiss90_diag_code_highest_diag_3,readmiss90diagcount_highest_diag_1,readmiss90diagcount_highest_diag_2,readmiss90diagcount_highest_diag_3,readmissdiag90perc_highest_diag_1,readmissdiag90perc_highest_diag_2,readmissdiag90perc_highest_diag_3,age_N,age_median,age_lo.quart,age_hi.quart,gender_N,gender_Male_n,gender_Male_perc,gender_Female_n,gender_Female_perc,gender_Transgender_n,gender_Transgender_perc,gender_Other_n,gender_Other_perc,gender_Not_recorded/Preferred_not_to_say_n,gender_Not_recorded/Preferred_not_to_say_perc,IMD_quintile_all_N,IMD_quintile_all_1_n,IMD_quintile_all_1_perc,IMD_quintile_all_2_n,IMD_quintile_all_2_perc,IMD_quintile_all_3_n,IMD_quintile_all_3_perc,IMD_quintile_all_4_n,IMD_quintile_all_4_perc,IMD_quintile_all_5_n,IMD_quintile_all_5_perc,IMD_quintile_all_Missing_n,IMD_quintile_all_Missing_perc,CCIweightedcat_N,CCIweightedcat_0-1_n,CCIweightedcat_0-1_perc,CCIweightedcat_2_n,CCIweightedcat_2_perc,CCIweightedcat_3_n,CCIweightedcat_3_perc,CCIweightedcat_4_n,CCIweightedcat_4_perc,CCIweightedcat_5_n,CCIweightedcat_5_perc,CCIweightedcat_6_n,CCIweightedcat_6_perc,CCIweightedcat_7+_n,CCIweightedcat_7+_perc
,London,North East London Health & Care Partnership ,RF4,"Barking, Havering and Redbridge University Hospitals NHS Trust",OLD,Queen's Hospital Romford,England,205,<5,-,<5,-,<5,M30,NA,NA,<5,NA,NA,100,NA,NA,<5,I25,M30,NA,<5,<5,NA,-,-,NA,205,178,86.8,27,13.2,205,153,74.6,52,25.4,32,J45,J46,J18,13,<5,<5,40.6,-,-,81,J45,J46,J82,26,7,6,32.1,8.6,7.4,205,49,34,63,205,75,36.6,130,63.4,0,0,0,0,0,0,205,52,25.4,54,26.3,43,21,34,16.6,17,8.3,5,2.4,205,187,91.2,6,2.9,10,4.9,<5,-,0,0,0,0,0,0
,London,North East London Health & Care Partnership ,RQX,Homerton University Hospital NHS Foundation Trust,HOM,Homerton Hospital,England,138,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,138,111,80.4,27,19.6,138,89,64.5,49,35.5,40,J45,J18,I50,10,<5,<5,25,-,-,109,J45,J46,J18,37,6,5,33.9,5.5,4.6,138,48,33,63,137,45,32.8,92,67.2,0,0,0,0,0,0,138,61,44.2,53,38.4,8,5.8,0,0,<5,-,15,10.9,138,108,78.3,8,5.8,16,11.6,<5,-,<5,-,0,0,<5,-
,London,North West London Integrated Care System,RQM,Chelsea And Westminster Hospital NHS Foundation Trust,WES,Chelsea & Westminster Hospital,England,104,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,104,92,88.5,12,11.5,104,74,71.2,30,28.8,23,N18,J45,F10,10,7,<5,43.5,30.4,-,79,N18,J45,J44,34,16,5,43,20.3,6.3,104,51,34,68,104,32,30.8,72,69.2,0,0,0,0,0,0,104,15,14.4,34,32.7,19,18.3,24,23.1,9,8.7,<5,-,104,90,86.5,<5,-,7,6.7,<5,-,0,0,0,0,0,0
,London,North West London Integrated Care System,RQM,Chelsea And Westminster Hospital NHS Foundation Trust,WMU,West Middlesex University Hospital,England,75,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,75,67,89.3,8,10.7,75,54,72,21,28,12,J45,J44,J33,<5,<5,<5,-,-,-,31,J45,J44,M79,13,<5,<5,41.9,-,-,75,51,38,69,75,21,28,54,72,0,0,0,0,0,0,75,6,8,27,36,21,28,7,9.3,11,14.7,<5,-,75,62,82.7,<5,-,6,8,<5,-,<5,-,0,0,<5,-
,London,North West London Integrated Care System ,RYJ,Imperial College Healthcare NHS Trust,CCH,Charing Cross Hospital,England,130,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,130,113,86.9,17,13.1,130,103,79.2,27,20.8,24,J45,J18,R06,8,<5,<5,33.3,-,-,51,J45,J18,D12,21,<5,<5,41.2,-,-,130,50,30,65,130,43,33.1,87,66.9,0,0,0,0,0,0,130,37,28.5,40,30.8,27,20.8,21,16.2,5,3.8,0,0,130,115,88.5,6,4.6,8,6.2,0,0,0,0,<5,-,0,0
,London,North West London Integrated Care System ,RYJ,Imperial College Healthcare NHS Trust,STM,"St Marys Hospital, Paddington",England,229,<5,-,<5,-,<5,J44,NA,NA,<5,NA,NA,100,NA,NA,<5,J44,U07,NA,<5,<5,NA,-,-,NA,228,198,86.8,30,13.2,228,160,70.2,68,29.8,38,J45,I50,J82,15,<5,<5,39.5,-,-,112,J45,O99,J82,41,6,<5,36.6,5.4,-,229,51,31,64,228,74,32.5,154,67.5,0,0,0,0,0,0,229,93,40.6,78,34.1,39,17,14,6.1,<5,-,<5,-,229,197,86,12,5.2,13,5.7,6,2.6,0,0,<5,-,0,0
,London,North West London Integrated Care System ,R1K,London North West University Healthcare NHS Trust,EAL,Ealing Hospital,England,339,<5,-,<5,-,<5,I48,J44,NA,<5,<5,NA,-,-,NA,<5,I48,J44,R99,<5,<5,<5,-,-,-,338,291,86.1,47,13.9,338,260,76.9,78,23.1,58,J45,J18,I50,17,6,<5,29.3,10.3,-,130,J45,I50,J18,33,11,10,25.4,8.5,7.7,339,57,42,75,339,122,36,217,64,0,0,0,0,0,0,339,77,22.7,161,47.5,73,21.5,17,5,10,2.9,<5,-,339,271,79.9,25,7.4,25,7.4,12,3.5,<5,-,<5,-,0,0
,London,North West London Integrated Care System ,R1K,London North West University Healthcare NHS Trust,NPH,Northwick Park Hospital,England,404,<5,-,<5,-,<5,C18,J44,N39,<5,<5,<5,-,-,-,<5,C18,J44,K62,<5,<5,<5,-,-,-,402,332,82.6,70,17.4,402,279,69.4,123,30.6,85,J45,D50,N39,35,<5,<5,41.2,-,-,207,J45,J18,J44,71,8,8,34.3,3.9,3.9,404,58,43,76,404,130,32.2,274,67.8,0,0,0,0,0,0,404,42,10.4,114,28.2,133,32.9,79,19.6,29,7.2,7,1.7,404,332,82.2,19,4.7,42,10.4,5,1.2,5,1.2,0,0,<5,-
,London,North West London Integrated Care System ,RAS,The Hillingdon Hospitals NHS Foundation Trust,HIL,Hillingdon Hospital,England,147,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,147,130,88.4,17,11.6,147,121,82.3,26,17.7,19,J45,M51,I21,5,<5,<5,26.3,-,-,46,J45,J82,O36,13,5,<5,28.3,10.9,-,147,46,32,58,147,52,35.4,95,64.6,0,0,0,0,0,0,147,16,10.9,58,39.5,40,27.2,15,10.2,14,9.5,<5,-,147,133,90.5,10,6.8,<5,-,0,0,0,0,0,0,0,0
,London,Our Healthier South East London ,RJ1,Guy's and St Thomas' NHS Foundation Trust,STH,St Thomas Hospital,England,25,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,23,92,<5,-,25,22,88,<5,-,-,J45,NA,NA,<5,NA,NA,100,NA,NA,5,J45,NA,NA,5,NA,NA,100,NA,NA,25,42,29,61,25,8,32,17,68,0,0,0,0,0,0,25,5,20,13,52,<5,-,<5,-,0,0,<5,-,25,20,80,<5,-,<5,-,<5,-,0,0,0,0,0,0
,London,Our Healthier South East London ,RJZ,King's College Hospital NHS Foundation Trust,KCH,King's College Hospital,England,140,<5,-,<5,-,<5,I21,J45,NA,<5,<5,NA,-,-,NA,<5,I21,J45,NA,<5,<5,NA,-,-,NA,139,117,84.2,22,15.8,139,103,74.1,36,25.9,28,J45,J44,I10,<5,<5,<5,-,-,-,66,J45,J44,J18,11,6,<5,16.7,9.1,-,140,49,32,61,139,44,31.7,95,68.3,0,0,0,0,0,0,140,42,30,59,42.1,33,23.6,<5,-,0,0,<5,-,140,123,87.9,6,4.3,7,5,<5,-,<5,-,0,0,0,0
,London,Our Healthier South East London ,RJZ,King's College Hospital NHS Foundation Trust,BRO,Princess Royal University Hospital (Bromley),England,29,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,29,24,82.8,5,17.2,29,21,72.4,8,27.6,6,J45,M94,R06,<5,<5,<5,-,-,-,14,J45,K29,K62,6,<5,<5,42.9,-,-,29,43,29,61,29,8,27.6,21,72.4,0,0,0,0,0,0,29,0,0,5,17.2,<5,-,6,20.7,13,44.8,<5,-,29,26,89.7,<5,-,<5,-,0,0,0,0,0,0,0,0
,London,Our Healthier South East London ,RJ2,Lewisham and Greenwich NHS Trust,GWH,"Queen Elizabeth Hospital, Woolwich",England,111,<5,-,<5,-,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,111,101,91,10,9,111,88,79.3,23,20.7,13,J45,J82,C34,<5,<5,<5,-,-,-,41,J45,J82,C34,6,5,<5,14.6,12.2,-,111,50,38,64,111,32,28.8,79,71.2,0,0,0,0,0,0,111,23,20.7,43,38.7,29,26.1,9,8.1,5,4.5,<5,-,111,95,85.6,5,4.5,7,6.3,<5,-,<5,-,0,0,<5,-
,London,Our Healthier South East London ,RJ2,Lewisham and Greenwich NHS Trust,LEW,University Hospital Lewisham,England,87,<5,-,<5,-,<5,J18,NA,NA,<5,NA,NA,100,NA,NA,<5,J18,U07,NA,<5,<5,NA,-,-,NA,86,77,89.5,9,10.5,86,71,82.6,15,17.4,11,J45,J18,E11,<5,<5,<5,-,-,-,21,I50,J45,J18,<5,<5,<5,-,-,-,87,51,34,59,87,31,35.6,56,64.4,0,0,0,0,0,0,87,22,25.3,41,47.1,10,11.5,<5,-,<5,-,9,10.3,87,77,88.5,<5,-,5,5.7,<5,-,0,0,0,0,0,0
,London,South West London Health and Care Partnership ,RJ6,Croydon Health Services NHS Trust,CRY,Croydon University Hospital,England,150,<5,-,<5,-,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,150,125,83.3,25,16.7,150,112,74.7,38,25.3,30,J45,T18,A41,10,<5,<5,33.3,-,-,67,J45,A41,C34,22,<5,<5,32.8,-,-,150,51,32,66,150,50,33.3,100,66.7,0,0,0,0,0,0,150,39,26,62,41.3,30,20,11,7.3,<5,-,<5,-,150,130,86.7,9,6,8,5.3,<5,-,0,0,0,0,0,0
,London,South West London Health and Care Partnership ,RVR,Epsom and St Helier University Hospitals NHS Trust,EPS,Epsom Hospital,England,76,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,76,67,88.2,9,11.8,76,58,76.3,18,23.7,10,J45,J18,H25,<5,<5,<5,-,-,-,26,J45,J18,D12,8,<5,<5,30.8,-,-,76,60,40,74,75,20,26.7,55,73.3,0,0,0,0,0,0,76,0,0,<5,-,8,10.5,26,34.2,35,46.1,<5,-,76,60,78.9,6,7.9,6,7.9,<5,-,0,0,0,0,0,0
,London,South West London Health and Care Partnership ,RVR,Epsom and St Helier University Hospitals NHS Trust,SHC,St Helier Hospital,England,89,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,89,77,86.5,12,13.5,89,64,71.9,25,28.1,16,J45,I25,J47,<5,<5,<5,-,-,-,43,J45,I48,I25,8,<5,<5,18.6,-,-,89,54,44,67,89,22,24.7,67,75.3,0,0,0,0,0,0,89,9,10.1,29,32.6,16,18,14,15.7,17,19.1,<5,-,89,71,79.8,5,5.6,11,12.4,<5,-,0,0,0,0,0,0
,London,South West London Health and Care Partnership ,RAX,Kingston Hospital NHS Foundation Trust,KTH,Kingston Hospital,England,108,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,C80,NA,NA,<5,NA,NA,100,NA,NA,108,89,82.4,19,17.6,108,72,66.7,36,33.3,24,J45,J44,A41,10,<5,<5,41.7,-,-,66,J45,J44,J82,26,6,5,39.4,9.1,7.6,108,47,36,75,108,37,34.3,71,65.7,0,0,0,0,0,0,108,<5,-,15,13.9,23,21.3,30,27.8,36,33.3,0,0,108,91,84.3,8,7.4,<5,-,<5,-,0,0,0,0,<5,-
,London,South West London Health and Care Partnership ,RJ7,St George's University Hospitals NHS Foundation Trust,GEO,St George's Hospital,England,79,<5,-,<5,-,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,78,70,89.7,8,10.3,78,59,75.6,19,24.4,8,J45,A09,I64,<5,<5,<5,-,-,-,44,B25,J45,A09,14,9,<5,31.8,20.5,-,79,55,38,72,79,29,36.7,50,63.3,0,0,0,0,0,0,79,8,10.1,27,34.2,21,26.6,13,16.5,9,11.4,<5,-,79,69,87.3,6,7.6,<5,-,<5,-,0,0,<5,-,0,0
,Midlands ,Coventry and Warwickshire Health and Care Partnership ,RLT,George Eliot Hospital NHS Trust,NUN,George Eliot Hospital,England,108,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,108,99,91.7,9,8.3,108,85,78.7,23,21.3,11,R69,E87,J39,<5,<5,<5,-,-,-,36,J45,J98,N93,10,<5,<5,27.8,-,-,108,48,36,66,108,39,36.1,69,63.9,0,0,0,0,0,0,108,22,20.4,35,32.4,21,19.4,17,15.7,12,11.1,<5,-,108,94,87,8,7.4,<5,-,<5,-,0,0,0,0,0,0
,Midlands ,Coventry and Warwickshire Health and Care Partnership ,RJC,South Warwickshire NHS Foundation Trust,WAR,Warwick Hospital,England,138,<5,-,<5,-,<5,C17,NA,NA,<5,NA,NA,100,NA,NA,<5,C17,I46,I48,<5,<5,<5,-,-,-,138,120,87,18,13,138,104,75.4,34,24.6,21,J45,F43,G43,6,<5,<5,28.6,-,-,58,J45,J22,I50,16,<5,<5,27.6,-,-,138,58,38,77,138,40,29,98,71,0,0,0,0,0,0,138,<5,-,15,10.9,31,22.5,51,37,38,27.5,<5,-,138,116,84.1,10,7.2,6,4.3,<5,-,<5,-,<5,-,<5,-
,Midlands ,Coventry and Warwickshire Health and Care Partnership ,RKB,University Hospitals Coventry and Warwickshire NHS Trust,UHC,University Hospital Coventry,England,205,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,I80,NA,NA,<5,NA,NA,100,NA,NA,205,170,82.9,35,17.1,205,146,71.2,59,28.8,43,J45,J18,J44,15,<5,<5,34.9,-,-,107,J45,R06,J44,40,6,5,37.4,5.6,4.7,205,52,34,63,205,68,33.2,137,66.8,0,0,0,0,0,0,205,63,30.7,45,22,52,25.4,28,13.7,16,7.8,<5,-,205,176,85.9,11,5.4,14,6.8,0,0,<5,-,<5,-,0,0
,Midlands ,Herefordshire and Worcestershire Health and Care NHS Trust ,RWP,Worcestershire Acute Hospitals NHS Trust,WRC,Worcestershire Royal Hospital,England,161,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,I80,NA,NA,<5,NA,NA,100,NA,NA,161,141,87.6,20,12.4,161,123,76.4,38,23.6,25,J45,F32,J22,9,<5,<5,36,-,-,75,J45,J46,R07,25,7,6,33.3,9.3,8,161,46,34,63,160,41,25.6,119,74.4,0,0,0,0,0,0,161,34,21.1,35,21.7,39,24.2,28,17.4,21,13,<5,-,161,144,89.4,7,4.3,5,3.1,<5,-,<5,-,0,0,0,0
,Midlands ,Herefordshire and Worcestershire Health and Care NHS Trust ,RLQ,Wye Valley NHS Trust,HCH,County Hospital Hereford,England,<5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,100,-,-,-,-,100,-,-,-,NA,NA,NA,-,-,-,-,-,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,17,17,17,<5,0,0,<5,100,0,0,0,0,0,0,<5,0,0,0,0,0,0,<5,-,0,0,0,0,<5,<5,100,0,0,0,0,0,0,0,0,0,0,0,0
,Midlands ,Joined Up Care Derbyshire ,RFS,Chesterfield Royal Hospital NHS Foundation Trust,CHE,Chesterfield Royal,England,92,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,92,83,90.2,9,9.8,92,70,76.1,22,23.9,10,E27,J44,J45,<5,<5,<5,-,-,-,32,J44,J45,J46,5,<5,<5,15.6,-,-,92,50,38,68,92,29,31.5,63,68.5,0,0,0,0,0,0,92,26,28.3,27,29.3,13,14.1,11,12,13,14.1,<5,-,92,73,79.3,6,6.5,10,10.9,<5,-,0,0,<5,-,0,0
,Midlands ,Joined Up Care Derbyshire ,RTG,University Hospitals of Derby and Burton NHS Foundation Trust,BRT,Queens Hospital,England,141,<5,-,<5,-,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,<5,J45,U07,NA,<5,<5,NA,-,-,NA,141,122,86.5,19,13.5,141,109,77.3,32,22.7,25,J45,J18,J22,9,<5,<5,36,-,-,51,J45,J18,D47,20,<5,<5,39.2,-,-,141,47,30,64,140,45,32.1,95,67.9,0,0,0,0,0,0,141,33,23.4,20,14.2,36,25.5,27,19.1,24,17,<5,-,141,127,90.1,6,4.3,<5,-,<5,-,<5,-,0,0,0,0
,Midlands ,Joined Up Care Derbyshire ,RTG,University Hospitals of Derby and Burton NHS Foundation Trust,DER,Royal Derby Hospital,England,188,<5,-,<5,-,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,187,166,88.8,21,11.2,187,136,72.7,51,27.3,28,J45,I50,J18,6,<5,<5,21.4,-,-,97,J45,J46,J44,29,8,6,29.9,8.2,6.2,188,48,31,60,187,45,24.1,141,75.4,<5,-,0,0,0,0,188,49,26.1,38,20.2,40,21.3,31,16.5,25,13.3,5,2.7,188,159,84.6,10,5.3,12,6.4,<5,-,5,2.7,<5,-,0,0
,Midlands ,"Leicester, Leicestershire and Rutland ",RWE,University Hospitals of Leicester NHS Trust,GRL,Glenfield Hospital,England,389,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,389,358,92,31,8,389,320,82.3,69,17.7,38,J45,J22,R06,16,<5,<5,42.1,-,-,118,J45,D46,I50,37,6,5,31.4,5.1,4.2,389,47,34,63,389,111,28.5,278,71.5,0,0,0,0,0,0,389,77,19.8,96,24.7,62,15.9,81,20.8,65,16.7,8,2.1,389,347,89.2,12,3.1,20,5.1,7,1.8,<5,-,0,0,<5,-
,Midlands ,"Leicester, Leicestershire and Rutland ",RWE,University Hospitals of Leicester NHS Trust,LER,Leicester Royal Infirmary,England,<5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,100,-,-,-,-,-,-,-,-,NA,NA,NA,-,-,-,-,-,-,<5,O46,NA,NA,<5,NA,NA,100,NA,NA,<5,54,39,68,<5,0,0,<5,100,0,0,0,0,0,0,<5,0,0,0,0,<5,-,0,0,<5,-,0,0,<5,<5,100,0,0,0,0,0,0,0,0,0,0,0,0
,Midlands ,Lincolnshire ,RWD,United Lincolnshire Hospitals NHS Trust,GRA,Grantham And District General Hospital,England,48,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,48,41,85.4,7,14.6,48,34,70.8,14,29.2,7,J10,J45,A41,<5,<5,<5,-,-,-,19,J45,J10,J18,6,<5,<5,31.6,-,-,48,52,35,67,48,5,10.4,43,89.6,0,0,0,0,0,0,48,6,12.5,11,22.9,14,29.2,12,25,5,10.4,0,0,48,40,83.3,<5,-,5,10.4,0,0,0,0,0,0,0,0
,Midlands ,Lincolnshire ,RWD,United Lincolnshire Hospitals NHS Trust,LIN,Lincoln County Hospital,England,158,<5,-,<5,-,<5,I25,NA,NA,<5,NA,NA,100,NA,NA,<5,C50,I25,NA,<5,<5,NA,-,-,NA,157,134,85.4,23,14.6,157,113,72,44,28,29,J45,J18,M31,14,<5,<5,48.3,-,-,70,J45,J18,J46,32,5,<5,45.7,7.1,-,158,53,42,68,158,39,24.7,119,75.3,0,0,0,0,0,0,158,37,23.4,27,17.1,32,20.3,31,19.6,30,19,<5,-,158,125,79.1,10,6.3,14,8.9,5,3.2,<5,-,0,0,<5,-
,Midlands ,Lincolnshire ,RWD,United Lincolnshire Hospitals NHS Trust,PIL,Pilgrim Hospital,England,145,<5,-,7,4.8,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,7,C90,J45,I21,<5,<5,<5,-,-,-,144,122,84.7,22,15.3,144,100,69.4,44,30.6,27,J45,K92,I50,6,<5,<5,22.2,-,-,76,J45,J46,J18,23,<5,<5,30.3,-,-,145,63,46,73,145,55,37.9,90,62.1,0,0,0,0,0,0,145,39,26.9,53,36.6,28,19.3,21,14.5,<5,-,0,0,145,115,79.3,11,7.6,13,9,<5,-,0,0,<5,-,<5,-
,Midlands ,Live Healthy Live Happy Birmingham and Solihull ,RRK,University Hospitals Birmingham NHS Foundation Trust,EBH,Birmingham Heartlands Hospital,England,148,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,148,123,83.1,25,16.9,148,103,69.6,45,30.4,30,J45,J44,R06,13,<5,<5,43.3,-,-,74,J45,J44,R10,35,7,<5,47.3,9.5,-,148,40,28,52,148,55,37.2,93,62.8,0,0,0,0,0,0,148,127,85.8,11,7.4,<5,-,<5,-,<5,-,<5,-,148,137,92.6,7,4.7,<5,-,0,0,0,0,0,0,0,0
,Midlands ,Live Healthy Live Happy Birmingham and Solihull ,RRK,University Hospitals Birmingham NHS Foundation Trust,QEB,"Queen Elizabeth Hospital, Edgbaston",England,282,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,282,244,86.5,38,13.5,282,205,72.7,77,27.3,47,J45,J18,J46,23,<5,<5,48.9,-,-,146,J45,J18,J46,50,7,5,34.2,4.8,3.4,282,47,32,58,282,79,28,203,72,0,0,0,0,0,0,282,148,52.5,63,22.3,47,16.7,15,5.3,5,1.8,<5,-,282,254,90.1,12,4.3,9,3.2,6,2.1,0,0,0,0,<5,-
,Midlands ,Northamptonshire Health and Care ,RNQ,Kettering General Hospital NHS Foundation Trust,KGH,Kettering General Hospital,England,90,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,90,79,87.8,11,12.2,90,66,73.3,24,26.7,11,J45,G50,T82,9,<5,<5,81.8,-,-,39,J45,J44,J46,19,<5,<5,48.7,-,-,90,45,31,67,90,26,28.9,64,71.1,0,0,0,0,0,0,90,16,17.8,23,25.6,14,15.6,19,21.1,16,17.8,<5,-,90,76,84.4,5,5.6,8,8.9,0,0,0,0,0,0,<5,-
,Midlands ,Northamptonshire Health and Care ,RNS,Northampton General Hospital NHS Trust,NTH,Northampton General Hospital,England,267,<5,-,<5,-,<5,I26,J45,NA,<5,<5,NA,-,-,NA,<5,I26,J45,NA,<5,<5,NA,-,-,NA,266,229,86.1,37,13.9,266,197,74.1,69,25.9,52,J45,A41,J44,19,5,<5,36.5,9.6,-,125,J45,J44,A41,36,7,6,28.8,5.6,4.8,267,49,35,62,264,75,28.4,189,71.6,0,0,0,0,0,0,267,62,23.2,45,16.9,44,16.5,67,25.1,41,15.4,8,3,267,236,88.4,12,4.5,13,4.9,6,2.2,0,0,0,0,0,0
,Midlands ,Nottingham and Nottinghamshire ,RX1,Nottingham University Hospitals NHS Trust,CHN,Nottingham City Hospital,England,264,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,C34,NA,NA,<5,NA,NA,100,NA,NA,264,233,88.3,31,11.7,264,210,79.5,54,20.5,34,J45,J18,J10,14,<5,<5,41.2,-,-,88,J45,J18,J44,32,<5,<5,36.4,-,-,264,44,30,58,264,80,30.3,184,69.7,0,0,0,0,0,0,264,105,39.8,55,20.8,43,16.3,31,11.7,27,10.2,<5,-,264,240,90.9,11,4.2,10,3.8,<5,-,<5,-,<5,-,0,0
,Midlands ,Nottingham and Nottinghamshire ,RK5,Sherwood Forest Hospitals NHS Foundation Trust,KMH,Kings Mill Hospital,England,147,<5,-,<5,-,<5,J44,NA,NA,<5,NA,NA,100,NA,NA,<5,J44,R54,NA,<5,<5,NA,-,-,NA,147,123,83.7,24,16.3,147,102,69.4,45,30.6,30,J45,C44,J22,12,<5,<5,40,-,-,81,J45,J22,J18,33,5,<5,40.7,6.2,-,147,51,35,69,147,30,20.4,117,79.6,0,0,0,0,0,0,147,43,29.3,35,23.8,30,20.4,28,19,10,6.8,<5,-,147,119,81,12,8.2,9,6.1,6,4.1,<5,-,0,0,0,0
,Midlands ,The Black Country ,RXK,Sandwell and West Birmingham Hospitals NHS Trust,DUD,Birmingham City Hospital,England,262,<5,-,<5,-,<5,I35,NA,NA,<5,NA,NA,100,NA,NA,<5,B20,I35,NA,<5,<5,NA,-,-,NA,262,225,85.9,37,14.1,262,191,72.9,71,27.1,47,J45,I25,J44,27,<5,<5,57.4,-,-,113,J45,J46,R07,57,6,5,50.4,5.3,4.4,262,44,32,64,261,78,29.9,183,70.1,0,0,0,0,0,0,262,197,75.2,37,14.1,20,7.6,<5,-,<5,-,5,1.9,262,235,89.7,12,4.6,10,3.8,5,1.9,0,0,0,0,0,0
