﻿flscode,FLS name ,Data completeness,Total submitted,Total submitted (spine),Total submitted (hip),"Total submitted (non-hip, non spine)",Percentage submitted (spine),Percentage submitted (hip),"Percentage submitted (non-hip, non-spine)",Total submitted (under 75),Total submitted (over 75),Estimated caseload,Percentage of estimated caseload submitted (all patients),Percentage of estimated caseload submitted (under 75),Percentage of estimated caseload submitted (over 75),Number assessed within 90 days (all patients),Percentage assessed within 90 days,Number DXA within 90 days (all patients),Percentage DXA within 90 days (all patients),Number receiving a falls assessment (all patients),Number receiving a falls assesment (under 75),Number receiving a falls assessment (over 75),Percentage receiving a falls assessment (all patients),Percentage receiving a falls assessment (under 75),Percentage receiving a falls assessment (over 75),Number of patients with a treatment recommendation (all patients)  ,Number of patients with a treatment recommendation (under 75),Number of patients with a treatment recommendation (over 75),Percentage of patients with a treatment recommendation (all patients),Percentage of patients with a treatment recommendation (under 75),Percentage of patients with a treatment recommendation (over 75),Oral bisphosphonates - %,Total number of patients receiving bisphosphonates,Zoledronate - %,Total number of patients receiving zoledronate,Denosumab - %,Total number of patients receiving denosumab,Raloxifene - %,Total number of patients receiving raloxifene,Teriparatide - %,Total number of patients receiving teriparatide,Romosozumab - %,Total number of patients receiving romosozumab,Referred to GP - %,Total number of patients referred to a GP,Number of patients due follow up (non-hip fracture),Number of patients due follow up (non-hip fracture patients) (under 75),Number of patients due follow up (non-hip fracture patients) (over 75),Number of patients due follow up (non-hip fracture),Percentage of patients due follow up (non-hip fracture),Number of patients due follow up (all patients),Number of patients started strength and balance (non hip fracture),Number of patients started strength and balance (non-hip fracture) (under 75),Number of patients started strength and balance (non-hip fracture) (over 75),Percentage of patients started strength and balance (non hip fracture),Percentage of patients started strength and balance (non-hip fracture) (under 75),Percentage of patients started strength and balance (non-hip fracture) (over 75),Number of patients due follow up (Hip fracture patients),Number of patients followed up (all fractures),Number of patients followed up (hip fractures),Number of patients followed up (non-hip fractures),Percentage of patients followed up (all fractures),Percentage of patients followed up (hip fractures),Percentage of patients followed up (non-hip fractures),Number of patients commenced bone therapy by 1st follow up,Percentage of patients commenced bone therapy by 1st follow up,Number of patients due follow up at 1 year ,Number adherent to bone therapy at 12 months,Percentage of patients adherent to bone therapy at 12 months,,,,,,,,,,,,,,,,,,,,,,,,,,
GWH,Queen Elizabeth Hospital Lewisham,20.0,1389.0,49.0,241.0,1148.0,15.1,17.4,82.6,784.0,605.0,1218.5,114.0,83.2,60.1,*,*,8.0,0.7,0.0,0.0,0.0,0.0,0.0,0.0,575.0,318.0,257.0,39.9,39.5,40.5,23.7,136.0,*,*,1.2,7.0,*,*,0.0,0.0,0.0,0,71.1,409.0,454.0,297.0,157.0,453.0,0.0,574.0,0,0.0,0.0,0,0.0,0.0,121,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,261.0,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,
RBE,Royal Berkshire FLS,,1515.0,384.0,560.0,955.0,64.5,37.0,63.0,733.0,782.0,2053.4,73.8,66.1,45.4,1467.0,77.3,313.0,63.2,1597.0,623.0,974.0,84.1,74.2,92.1,1208.0,357.0,851.0,63.6,42.5,80.4,46.9,566.0,22.4,271.0,16.0,193.0,0.0,0.0,*,*,0.0,0,4.7,57.0,690.0,280.0,410.0,691.0,18.6,1126.0,105,19.0,86.0,15,6.8,21.0,435,209.0,47.0,162.0,19,10.8,23.4,556.0,49.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOL,Royal Bolton Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,292.0,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,
DER,Royal Derby Hospital,80.0,1774.0,140.0,633.0,1141.0,19.6,35.7,64.3,652.0,1122.0,2516.9,70.5,39.2,58.9,699.0,36.5,152.0,24.6,693.0,160.0,533.0,36.2,22.8,43.9,1246.0,300.0,946.0,65.1,42.8,77.9,58.0,723.0,29.0,361.0,1.5,19.0,0.0,0.0,*,*,*,*,10.4,129.0,800.0,194.0,606.0,799.0,25.4,1232.0,0,0.0,0.0,0,0.0,0.0,433,313.0,267.0,46.0,25,61.7,5.8,386.0,31.3,1298.0,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,
RSU,Royal Surrey County Hospital,90.0,498.0,86.0,53.0,445.0,19.5,10.6,89.4,282.0,216.0,1550.1,32.1,28.5,27.7,545.0,93.3,142.0,56.8,542.0,297.0,245.0,92.8,94.0,91.4,265.0,111.0,154.0,45.4,35.1,57.5,71.3,189.0,6.8,18.0,8.7,23.0,0.0,0.0,0.0,0.0,0.0,0,3.4,9.0,231.0,96.0,135.0,231.0,30.5,262.0,9,*,*,4,*,*,31,80.0,7.0,73.0,31,22.6,31.6,153.0,58.4,304.0,33,10.9,,,,,,,,,,,,,,,,,,,,,,,,,,
BAT,Royal United Hospital,70.0,1916.0,598.0,83.0,1833.0,89.4,4.3,95.7,1094.0,822.0,2293.1,83.6,78.4,56.2,2496.0,99.4,752.0,58.5,2268.0,1081.0,1187.0,90.4,83.3,97.9,1588.0,539.0,1049.0,63.3,41.5,86.6,15.0,238.0,11.5,183.0,1.8,29.0,0.0,0.0,0.0,0.0,0.0,0,71.7,1138.0,1456.0,476.0,980.0,1456.0,34.2,1517.0,0,0.0,0.0,0,0.0,0.0,61,519.0,19.0,500.0,34,31.1,34.3,695.0,45.8,1523.0,37,2.4,,,,,,,,,,,,,,,,,,,,,,,,,,
NCR,Royal Wolverhampton Hospital NHS Trust,50.0,980.0,121.0,302.0,678.0,22.5,30.8,69.2,504.0,476.0,1985.5,49.4,,,358.0,32.5,18.0,4.4,82.0,24.0,58.0,7.4,4.3,10.7,670.0,255.0,415.0,60.9,45.6,76.6,34.6,232.0,32.5,218.0,16.6,111.0,0.0,0.0,*,*,0.0,0,6.7,45.0,410.0,195.0,215.0,411.0,0.3,670.0,0,0.0,0.0,0,0.0,0.0,259,*,*,*,*,*,*,9.0,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLF,Salford Royal NHS Foundation Trust,60.0,1308.0,141.0,292.0,1016.0,37.3,22.3,77.7,717.0,591.0,1310.4,99.8,55.6,39.3,356.0,24.6,220.0,26.6,374.0,249.0,125.0,25.8,32.0,18.6,412.0,219.0,193.0,28.4,28.2,28.7,27.9,115.0,2.4,10.0,*,*,0.0,0.0,0.0,0.0,*,*,65.0,268.0,393.0,213.0,180.0,393.0,0.2,412.0,0,0.0,0.0,0,0.0,0.0,19,*,0.0,*,*,0.0,*,8.0,1.9,312.0,23,7.4,,,,,,,,,,,,,,,,,,,,,,,,,,
RSS,Shrewsbury and Telford Hospital NHS Trust,80.0,1347.0,87.0,437.0,910.0,18.1,32.4,67.6,577.0,770.0,1689.9,79.7,55.1,66.2,1295.0,90.3,223.0,29.8,1110.0,506.0,604.0,77.4,83.2,73.1,1171.0,495.0,676.0,81.7,81.4,81.8,24.3,284.0,3.5,41.0,0.7,8.0,*,*,0.0,0.0,0.0,0,7.3,86.0,769.0,423.0,346.0,769.0,17.9,1096.0,17,6.0,11.0,2,1.4,3.2,327,196.0,137.0,59.0,18,41.9,7.7,604.0,55.1,995.0,201,20.2,,,,,,,,,,,,,,,,,,,,,,,,,,
SEH,Southend Hospital,60.0,44.0,7.0,32.0,12.0,1.6,72.7,27.3,10.0,34.0,1681.9,2.6,,,8.0,15.7,*,*,19.0,*,17.0,37.3,*,44.7,39.0,13.0,26.0,76.5,100.0,68.4,53.8,21.0,41.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,*,*,0.0,0.0,18.0,10.0,8.0,18.0,2.6,39.0,0,0.0,0.0,0,0.0,0.0,21,*,0.0,*,*,0.0,*,*,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GEO,St George's Hospital,50.0,104.0,108.0,32.0,72.0,38.8,30.8,69.2,70.0,34.0,910.9,11.4,26.7,6.1,149.0,70.3,31.0,79.5,166.0,97.0,69.0,78.3,76.4,81.2,153.0,87.0,66.0,72.2,68.5,77.6,54.9,84.0,32.7,50.0,*,*,0.0,0.0,0.0,0.0,0.0,0,3.9,6.0,127.0,73.0,54.0,127.0,9.8,153.0,27,15.0,12.0,21,20.5,22.2,26,15.0,*,12.0,10,*,9.4,39.0,25.5,208.0,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,
SHH,Stockport FLS,30.0,1191.0,103.0,124.0,1067.0,20.6,10.4,89.6,602.0,589.0,1773.8,67.1,24.0,19.2,531.0,41.0,223.0,61.9,170.0,60.0,110.0,13.1,9.5,16.5,186.0,55.0,131.0,14.4,8.7,19.7,76.3,142.0,7.5,14.0,5.4,10.0,*,*,0.0,0.0,0.0,0,*,*,149.0,47.0,102.0,149.0,0.0,186.0,0,0.0,0.0,0,0.0,0.0,37,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,13.0,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,
SUN,Sunderland Royal Hospital,100.0,855.0,138.0,37.0,818.0,29.1,4.3,95.7,539.0,316.0,1630.0,52.5,45.1,25.9,963.0,97.1,570.0,72.1,908.0,561.0,347.0,91.5,95.6,85.7,603.0,316.0,287.0,60.8,53.8,70.9,56.1,338.0,4.1,25.0,*,*,0.0,0.0,0.0,0.0,0.0,0,18.6,112.0,536.0,287.0,249.0,536.0,52.8,568.0,0,0.0,0.0,0,0.0,0.0,32,300.0,26.0,274.0,53,81.3,51.1,274.0,48.3,510.0,134,26.3,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,The Haywood Hospital,90.0,1365.0,376.0,169.0,1196.0,45.8,12.4,87.6,808.0,557.0,2988.3,45.7,32.0,21.0,381.0,21.9,265.0,19.5,1142.0,761.0,381.0,65.6,77.4,50.3,805.0,507.0,298.0,46.2,51.6,39.3,56.8,457.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2,10,0.0,0.0,705.0,443.0,262.0,705.0,24.8,803.0,0,0.0,0.0,0,0.0,0.0,98,199.0,19.0,180.0,25,19.4,25.5,242.0,30.1,609.0,177,29.1,,,,,,,,,,,,,,,,,,,,,,,,,,
HIL,The Hillingdon Hospitals NHS Foundation Trust,90.0,335.0,132.0,192.0,143.0,72.1,57.3,42.7,104.0,231.0,711.1,47.1,28.8,43.0,423.0,90.6,6.0,11.8,374.0,89.0,285.0,80.1,63.1,87.4,317.0,75.0,242.0,67.9,53.2,74.2,36.6,116.0,21.5,68.0,3.5,11.0,0.0,0.0,0.0,0.0,0.0,0,30.0,95.0,165.0,51.0,114.0,165.0,77.9,307.0,75,21.0,54.0,45,41.2,47.4,142,239.0,128.0,111.0,78,90.1,67.3,202.0,65.8,129.0,24,18.6,,,,,,,,,,,,,,,,,,,,,,,,,,
IPS,The Ipswich Hospital NHS Trust,80.0,1529.0,75.0,474.0,1055.0,12.4,31.0,69.0,699.0,830.0,2121.3,72.1,59.6,66.5,1430.0,89.2,417.0,66.1,1141.0,367.0,774.0,71.2,50.1,89.0,897.0,296.0,601.0,56.0,40.4,69.1,74.2,666.0,15.2,136.0,0.0,0.0,*,*,*,*,0.0,0,2.2,20.0,517.0,228.0,289.0,518.0,49.5,867.0,97,25.0,72.0,19,11.0,24.9,349,429.0,240.0,189.0,49,68.8,36.5,563.0,65.0,815.0,94,11.5,,,,,,,,,,,,,,,,,,,,,,,,,,
NSE,The Northumbria Hospital (NSECH),90.0,1432.0,27.0,385.0,1047.0,3.5,26.9,73.1,815.0,617.0,2840.4,50.4,37.2,28.5,1006.0,69.0,414.0,39.5,221.0,74.0,147.0,15.1,9.0,23.2,556.0,268.0,288.0,38.1,32.4,45.5,58.1,323.0,2.3,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,10.6,59.0,357.0,212.0,145.0,357.0,30.4,530.0,0,0.0,0.0,0,0.0,0.0,173,161.0,84.0,77.0,30,48.6,21.6,60.0,11.3,411.0,126,30.7,,,,,,,,,,,,,,,,,,,,,,,,,,
ROT,The Rotherham NHS Foundation Trust,60.0,793.0,146.0,234.0,559.0,49.2,29.5,70.5,424.0,369.0,1078.7,73.5,45.3,55.1,205.0,21.9,15.0,3.8,156.0,7.0,149.0,16.6,1.4,33.7,555.0,198.0,357.0,59.2,39.9,80.8,59.8,332.0,6.1,34.0,2.0,11.0,0.0,0.0,*,*,0.0,0,14.8,82.0,357.0,160.0,197.0,357.0,0.0,552.0,0,0.0,0.0,0,0.0,0.0,195,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,590.0,*,*,,,,,,,,,,,,,,,,,,,,,,,,,,
LEW,University Hospital Lewisham,90.0,467.0,32.0,138.0,329.0,13.7,29.6,70.4,255.0,212.0,767.0,60.9,47.7,26.0,438.0,88.0,115.0,39.7,187.0,50.0,137.0,37.6,19.2,57.8,96.0,32.0,64.0,19.3,12.3,27.0,81.3,78.0,13.5,13.0,*,*,0.0,0.0,0.0,0.0,0.0,0,*,*,61.0,25.0,36.0,62.0,2.1,97.0,*,0.0,*,*,0.0,*,35,*,0.0,*,*,0.0,*,23.0,24.0,58.0,*,*,,,,,,,,,,,,,,,,,,,,,,,,,,
UHW,University Hospital Llandough,70.0,692.0,40.0,*,689.0,6.6,*,99.6,500.0,192.0,2125.3,32.6,27.5,10.1,711.0,97.1,386.0,67.8,567.0,390.0,177.0,77.5,75.3,82.7,383.0,201.0,182.0,52.3,38.8,85.0,*,*,3.4,13.0,3.4,13.0,0.0,0.0,3.7,14.0,0.0,0,57.2,219.0,380.0,198.0,182.0,380.0,0.0,383.0,0,0.0,0.0,0,0.0,0.0,*,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,330.0,72,21.8,,,,,,,,,,,,,,,,,,,,,,,,,,
DAR,University Hospital North Durham - Darlington Memorial Hospital,60.0,2546.0,64.0,650.0,1896.0,7.9,25.5,74.5,1323.0,1223.0,2952.3,86.2,68.8,58.8,248.0,9.5,108.0,12.8,1060.0,577.0,483.0,40.6,42.7,38.3,585.0,261.0,324.0,22.4,19.3,25.7,82.2,481.0,2.7,16.0,1.7,10.0,0.0,0.0,*,*,0.0,0,3.9,23.0,352.0,211.0,141.0,352.0,8.2,574.0,94,55.0,39.0,27,26.1,27.7,222,47.0,26.0,21.0,8,11.7,6.0,348.0,60.6,600.0,129,21.5,,,,,,,,,,,,,,,,,,,,,,,,,,
QEB,University Hospitals Birmingham NHS Foundation Trust,90.0,1587.0,61.0,490.0,1097.0,34.7,30.9,69.1,708.0,879.0,219.7,722.3,38.9,64.3,1385.0,84.0,24.0,4.5,1415.0,658.0,757.0,85.9,90.0,82.6,649.0,198.0,451.0,39.4,27.1,49.2,62.4,405.0,28.2,183.0,1.7,11.0,0.0,0.0,*,*,0.0,0,5.9,38.0,383.0,139.0,244.0,383.0,25.7,607.0,87,28.0,59.0,23,20.1,24.2,224,156.0,58.0,98.0,26,25.9,25.6,207.0,34.1,790.0,114,14.4,,,,,,,,,,,,,,,,,,,,,,,,,,
BRI,University Hospitals Bristol NHS Foundation Trust,90.0,1474.0,180.0,291.0,1183.0,55.6,19.7,80.3,772.0,702.0,1170.5,125.9,100.5,84.7,1343.0,81.3,76.0,8.8,1595.0,814.0,781.0,96.6,98.0,95.2,1242.0,673.0,569.0,75.2,81.0,69.4,26.2,326.0,17.0,211.0,2.2,27.0,0.0,0.0,*,*,0.0,0,8.5,106.0,1026.0,611.0,415.0,1028.0,69.9,1208.0,143,96.0,47.0,14,15.7,11.3,180,844.0,109.0,735.0,70,60.6,71.5,339.0,28.1,1105.0,254,23.0,,,,,,,,,,,,,,,,,,,,,,,,,,
SGH,University Hospitals Southampton NHS Foundation Trust,40.0,1824.0,118.0,834.0,990.0,12.6,45.7,54.3,652.0,1172.0,3311.9,55.1,28.5,53.0,1424.0,73.1,234.0,54.4,1401.0,438.0,963.0,72.0,62.2,77.5,1570.0,600.0,970.0,80.6,85.2,78.0,11.0,172.0,0.8,13.0,22.9,360.0,0.0,0.0,*,*,0.0,0,36.4,571.0,970.0,443.0,527.0,966.0,3.5,1553.0,69,28.0,41.0,7,6.3,7.8,587,54.0,42.0,12.0,3,7.2,1.2,197.0,12.7,1339.0,6,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,
WMH,Walsall Healthcare,70.0,652.0,29.0,151.0,501.0,6.6,23.2,76.8,337.0,315.0,1606.0,40.6,42.0,31.1,222.0,32.6,62.0,75.6,324.0,209.0,115.0,47.6,59.2,35.1,180.0,76.0,104.0,26.4,21.5,31.7,68.9,124.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,10.0,18.0,142.0,67.0,75.0,142.0,64.2,179.0,0,0.0,0.0,0,0.0,0.0,37,115.0,19.0,96.0,64,51.4,67.6,125.0,69.8,241.0,96,39.8,,,,,,,,,,,,,,,,,,,,,,,,,,
RBE,West Berkshire FLS,80.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,840.0,125,14.9,,,,,,,,,,,,,,,,,,,,,,,,,,
WMU,West Middlesex Hospital,50.0,1108.0,140.0,297.0,811.0,52.2,26.8,73.2,548.0,560.0,990.8,111.8,56.1,57.7,661.0,52.9,110.0,24.1,766.0,365.0,401.0,61.3,60.4,62.2,532.0,192.0,340.0,42.6,31.8,52.7,52.1,277.0,25.8,137.0,8.8,47.0,0.0,0.0,*,*,1.3,7,3.9,21.0,320.0,145.0,175.0,319.0,23.4,501.0,6,*,*,2,*,*,182,117.0,70.0,47.0,23,38.5,14.7,173.0,34.5,456.0,19,4.2,,,,,,,,,,,,,,,,,,,,,,,,,,
WSH,West Suffolk NHS Foundation Trust,80.0,844.0,94.0,290.0,554.0,18.8,34.4,65.6,284.0,560.0,1829.7,46.1,44.7,64.7,705.0,74.9,104.0,32.7,637.0,136.0,501.0,67.7,43.3,79.9,635.0,149.0,486.0,67.5,47.5,77.5,58.6,372.0,7.2,46.0,16.9,107.0,0.0,0.0,0.0,0.0,0.0,0,10.2,65.0,393.0,131.0,262.0,391.0,62.1,622.0,162,50.0,112.0,41,38.2,42.7,231,386.0,173.0,213.0,62,74.9,54.5,388.0,62.1,840.0,149,17.7,,,,,,,,,,,,,,,,,,,,,,,,,,
WGH,Weston General Hospital,80.0,147.0,46.0,66.0,81.0,13.9,44.9,55.1,79.0,68.0,1186.5,12.4,16.0,13.1,158.0,82.3,36.0,34.0,161.0,84.0,77.0,83.9,92.3,76.2,135.0,61.0,74.0,70.3,67.0,73.3,68.9,93.0,6.7,9.0,*,*,0.0,0.0,0.0,0.0,0.0,0,17.8,24.0,89.0,46.0,43.0,89.0,0.0,130.0,*,0.0,*,*,0.0,*,41,0.0,0.0,0.0,0,0.0,0.0,17.0,13.1,155.0,*,*,,,,,,,,,,,,,,,,,,,,,,,,,,
AEI,Wrightington Wigan and Leigh NHS Foundation Trust,,58.0,*,*,55.0,*,*,94.8,36.0,22.0,1530.1,3.8,5.5,1.6,48.0,81.4,20.0,44.4,59.0,36.0,23.0,100.0,100.0,100.0,15.0,7.0,8.0,25.4,19.4,34.8,93.3,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,15.0,7.0,8.0,15.0,13.3,15.0,0,0.0,0.0,0,0.0,0.0,0,*,0.0,*,*,,*,8.0,53.3,26.0,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,
HCH,Wye Valley NHS Trust,50.0,969.0,71.0,402.0,567.0,14.1,41.5,58.5,334.0,635.0,1817.7,53.3,34.1,52.1,1006.0,96.7,0.0,0.0,617.0,271.0,346.0,59.3,74.7,51.1,1039.0,363.0,676.0,99.9,100.0,99.9,1.3,13.0,*,*,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.0,1018.0,638.0,301.0,337.0,638.0,0.0,1039.0,0,0.0,0.0,0,0.0,0.0,401,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1057.0,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,
YEO,Yeovil Hospital,80.0,1282.0,187.0,315.0,967.0,50.8,24.6,75.4,540.0,742.0,1326.3,96.7,70.0,82.2,1205.0,82.0,172.0,54.1,1363.0,563.0,800.0,92.8,94.1,91.8,938.0,226.0,712.0,63.9,37.8,81.7,27.9,262.0,10.1,95.0,13.1,123.0,0.0,0.0,*,*,*,*,39.6,371.0,677.0,189.0,488.0,677.0,89.8,905.0,*,*,*,*,*,*,228,813.0,223.0,590.0,90,97.8,87.1,583.0,64.4,904.0,232,25.7,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
