hosp_name,trust_healthboard,country,copd,asthma,allmed_adms,resp_adms,copd_adms,asthma_adms,admsperbed,respadmsperrespbed,copdadmsper1000adms,asthmaadmsper1000adms,q1_1COPDAdmins,q1_1COPDAdminsNo,propCOPDadmsdisdie,q1_2AAAdmins,q1_2AAAdminsNo,propasthmaadmsdisdie,q1_3MedBeds,q1_4RespWardBeds,q1_4RespWardBedsNo,q1_4aRespWardBedsL2,l2bedsper1000respadms,q1_5HDUs,q1_5aHDUBeds,hdubedsper10000adms,q1_6ICU,q1_6aICUBeds,icubedsper10000adms,q2_1PhysiFWTE,q2_1PhysiFWTE_cat,q2_1PhysiFWTEp1kr,q2_1PhysiFWTEp1kc,q2_1PhysiFWTEp1ka,q2_1PhysiUWTE,q2_1PhysiUWTE_cat,q2_1CT1_2FWTE,q2_1CT1_2FWTE_cat,q2_1CT1_2FWTEp1kr,q2_1CT1_2FWTEp1kc,q2_1CT1_2FWTEp1ka,q2_1CT1_2UWTE,q2_1CT1_2UWTE_cat,q2_1ST3WTE,q2_1ST3WTE_cat,q2_1ST3WTEp1kr,q2_1ST3WTEp1kc,q2_1ST3WTEp1ka,q2_1ST3UWTE,q2_1ST3UWTE_cat,q2_1RespConsWTE,q2_1RespConsWTE_cat,q2_1RespConsWTEp1kr,q2_1RespConsWTEp1kc,q2_1RespConsWTEp1ka,q2_1RespConsUWTE,q2_1RespConsUWTE_cat,q2_1AssSpecWTE,q2_1AssSpecWTE_cat,q2_1AssSpecWTEp1kr,q2_1AssSpecWTEp1kc,q2_1AssSpecWTEp1ka,q2_1AssSpecUWTE,q2_1AssSpecUWTE_cat,q2_1StaffGradeWTE,q2_1StaffGradeWTE_cat,q2_1StaffGradeWTEp1kr,q2_1StaffGradeWTEp1kc,q2_1StaffGradeWTEp1ka,q2_1StaffGradeUWTE,q2_1StaffGradeUWTE_cat,q2_1GenRespNurSpecFWTE,q2_1GenRespNurSpecFWTE_cat,q2_1GenRespNurSpecFWTEp1kr,q2_1GenRespNurSpecFWTEp1kc,q2_1GenRespNurSpecFWTEp1ka,q2_1GenRespNurSpecUWTE,q2_1GenRespNurSpecUWTE_cat,q2_1COPDNurWTE,q2_1COPDNurWTE_cat,q2_1COPDNurWTEp1kr,q2_1COPDNurWTEp1kc,q2_1COPDNurWTEp1ka,q2_1COPDNurUWTE,q2_1COPDNurUWTE_cat,q2_1AsthmaNurWTE,q2_1AsthmaNurWTE_cat,q2_1AsthmaNurWTEp1kr,q2_1AsthmaNurWTEp1kc,q2_1AsthmaNurWTEp1ka,q2_1AsthmaNurUWTE,q2_1AsthmaNurUWTE_cat,q2_1NurseConsWTE,q2_1NurseConsWTE_cat,q2_1NurseConsWTEp1kr,q2_1NurseConsWTEp1kc,q2_1NurseConsWTEp1ka,q2_1NurseConsUWTE,q2_1NurseConsUWTE_cat,q2_1PhysioConsWTE,q2_1PhysioConsWTE_cat,q2_1PhysioConsWTEp1kr,q2_1PhysioConsWTEp1kc,q2_1PhysioConsWTEp1ka,q2_1PhysioConsUWTE,q2_1PhysioConsUWTE_cat,q2_1SpecRespNurWTE,q2_1SpecRespNurWTE_cat,q2_1SpecRespNurWTEp1kr,q2_1SpecRespNurWTEp1kc,q2_1SpecRespNurWTEp1ka,q2_1SpecRespNurUWTE,q2_1SpecRespNurUWTE_cat,q2_1RespPhysioWTE,q2_1RespPhysioWTE_cat,q2_1RespPhysioWTEp1kr,q2_1RespPhysioWTEp1kc,q2_1RespPhysioWTEp1ka,q2_1RespPhysioUWTE,q2_1RespPhysioUWTE_cat,q2_1OtherWTE,q2_1OtherWTE_cat,q2_1OtherWTEp1kr,q2_1OtherWTEp1kc,q2_1OtherWTEp1ka,q2_1OtherUWTE,q2_1OtherUWTE_cat,q2_1OtherWTEOther,q3_1RespTeamAcuteTake,q3_2OnCall,q3_3RepPhyDedOnCall,q3_4ClinLeadCOPD,q3_5ClinLeadAA,q3_6DMReviewWD,q3_6DMReviewWE,q3_7_copd,q3_7_asthma,q3_7_neither,q3_7_no,q3_8_copd,q3_8_asthma,q3_8_neither,q3_8_no,q3_9_copd,q3_9_asthma,q3_9_no,q3_9a_nopharm,q3_9a_nrt,q3_9a_varenicline,q3_9a_bupropion,q3_9a_none,q4_1_week,q4_1_weekend,q4_1_ooh,q4_1_no,q4_2_week,q4_2_weekend,q4_2_ooh,q4_2_no,q4_3_week,q4_3_weekend,q4_3_ooh,q4_3_no,q4_4_MAU_week,q4_4_MAU_weekend,q4_4_MAU_ooh,q4_4_MAU_no,q4_4_Resp_week,q4_4_Resp_weekend,q4_4_Resp_ooh,q4_4_Resp_no,q4_4_Other_week,q4_4_Other_weekend,q4_4_Other_ooh,q4_4_Other_no,q4_5_COPD_week,q4_5_COPD_weekend,q4_5_COPD_ooh,q4_5_COPD_no,q4_5_AA_week,q4_5_AA_weekend,q4_5_AA_ooh,q4_5_AA_no,q4_6_COPD_week,q4_6_COPD_weekend,q4_6_COPD_ooh,q4_6_COPD_no,q4_6_AA_week,q4_6_AA_weekend,q4_6_AA_ooh,q4_6_AA_no,q5_1EPRSystem,q5_1EPRSupplier,q5_2_avoid,q5_2_early,q5_2_care,q5_2_no,q5_2_nk,q5_3OxygenPolicy,q5_4WardChartOxy,q5_5_offered,q5_5_trained,q5_5_areas,q5_5_early,q5_5_plan,q5_5_2hrchk,q5_5_none,q5_6EarlyWarning,q5_6a_target,q5_6a_actual,q5_6a_amount,q5_6a_none,q5_7_hosp,q5_7_otherhosp,q5_7_community,q5_7_no,q5_7aPRService4Weeks,q6_1SevAsthmaServ,q6_1aPathSevAsthmaServ,q6_2_out_hosp,q6_2_out_hospcomm,q6_2_out_notprov,q6_2_in_comm,q6_2_in_commhosp,q6_2_in_notprov,q6_2_AdminAvoid_hosp,q6_2_AdminAvoid_comm,q6_2_AdminAvoid_commhosp,q6_2_AdminAvoid_notprov,q6_2_OxyAss_hosp,q6_2_OxyAss_comm,q6_2_OxyAss_commhosp,q6_2_OxyAss_notprov,q6_2_DisMan_hosp,q6_2_DisMan_comm,q6_2_DisMan_commhosp,q6_2_DisMan_notprov,q6_2_ChronDisMan_hosp,q6_2_ChronDisMan_comm,q6_2_ChronDisMan_commhosp,q6_2_ChronDisMan_notprov,q6_2_NebServ_hosp,q6_2_NebServ_comm,q6_2_NebServ_commhosp,q6_2_NebServ_notprov,q6_2_SmokCess_hosp,q6_2_SmokCess_comm,q6_2_SmokCess_commhosp,q6_2_SmokCess_notprov,q6_3MDTMeet,q6_3aMDTMeetWhen,q6_3aMDTMeetWhenOther,q6_3b_respcons,q6_3b_otherrespspec,q6_3b_gp,q6_3b_wardnurse,q6_3b_commnurse,q6_3b_wardphysio,q6_3b_commphysio,q6_3b_wardpharm,q6_3b_wardOT,q6_3b_commpharm,q6_3b_commOT,q6_3b_smokcesscoun,q6_3b_psychol,q6_3b_other,q6_3bOtherAttendsDetails,q6_4DevIntResp,q6_4a_ICrespcons,q6_4a_respcons,q6_4a_respnurs,q6_4a_nurscons,q6_4a_respphysio,q6_4a_other,q6_4aDevIntRespInvResOther,q7_1Surveys,q7_2StratGroupRS,q7_2aStratGroupPatRep,q8_1_fullrec,q8_1_gprec,q8_1_transplan,q8_1_caseworker,q8_1_notrans,q9_1COPDCosts,q9_1COPDCostsOther,q9_2BPTpayments,q9_3AsthmaCosts,q9_3AsthmaCostsOther,q9_4CQUINorLIPAsthmacare,q9_4CQUINorLIPAsthmacareother,q9_4CQUINorLIPCOPDcare,q9_4CQUINorLIPCOPDcareother
East Surrey Hospital,Surrey and Sussex Healthcare NHS Trust,England,1,1,30015,4960,725,310,101.7,105.5,24.2,10.3,606,0,83.6,240,0,77.4,295,47,,8,1.6,Yes,8,2.7,Yes,10,3.3,2,1.1-3.0 WTE,0.4,2.8,6.5,0,No WTE,2,1.1-3.0 WTE,0.4,2.8,6.5,0,No WTE,3,1.1-3.0 WTE,0.6,4.1,9.7,0,No WTE,5.4,>3.0 WTE,1.1,7.4,17.4,0,No WTE,1,0.1-1.0 WTE,0.2,1.4,3.2,0,No WTE,0,No WTE,0,0,0,0,No WTE,2.79,1.1-3.0 WTE,0.6,3.8,9,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,6.9,>3.0 WTE,1.4,9.5,22.3,1.6,1.1-3.0 WTE,0,No WTE,0,0,0,0,No WTE,6,>3.0 WTE,1.2,8.3,19.4,0,No WTE,3xBand5 rotational physiotherapist;1xBand4 tech instructor;1xband3 physio assistant;1band2 phy assis,"Yes, respiratory consultants and ST3s",1 day in 4/5,No,No,No,Daily,Other,Yes,Yes,No,No,Yes,Yes,No,No,No,No,Yes,No,Yes,No,No,No,Yes,Yes,Yes,No,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,CERNER partial,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,No,No,No,Yes,No,No,Yes,No,No,Yes,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,No,,,,,,,,,,,,,,,,,,No,,,,,,,,Less than once a year,Not known,,No,No,No,No,Yes,Payment by results,,Yes,Payment by results,,No,,No,
Eastbourne DGH,East Sussex Healthcare NHS Trust,England,1,1,16470,985,140,35,74.9,36.5,8.5,2.1,351,0,250.7,60,0,171.4,220,27,,0,0,No,,,Yes,8,4.9,2,1.1-3.0 WTE,2,14.3,57.1,0,No WTE,2,1.1-3.0 WTE,2,14.3,57.1,0,No WTE,2,1.1-3.0 WTE,2,14.3,57.1,0,No WTE,4.2,>3.0 WTE,4.3,30,120,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,1,7.1,28.6,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,1,7.1,28.6,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",Less frequently than 1 day in 5,No,Yes,Yes,Twice daily,Twice daily,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Evolve,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,NEWS,No,Yes,Yes,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,Yes,Yes,No,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,Yes,Fortnightly,,Yes,Yes,Yes,Yes,Yes,No,Yes,,,,,,,,,No,,,,,,,,Continuous (every patient),Yes,Yes,No,No,No,No,Yes,Other,Block contract for integrated respiratory service & PBR for acute exacerbation admission,Yes,Payment by results,,Yes,Locally commissioned service for asthma & COPD for primary care started 1/4/19,Yes,Locally commissioned service for asthma & COPD for primary care started 1/4/19
Epsom Hospital,Epsom and St Helier University Hospital NHS Trust,England,1,1,13220,2050,255,140,63.3,107.9,19.3,10.6,76,0,29.8,20,0,14.3,209,19,,6,2.9,Yes,7,5.3,Yes,3,2.3,2,1.1-3.0 WTE,1,7.8,14.3,0,No WTE,2,1.1-3.0 WTE,1,7.8,14.3,0,No WTE,2,1.1-3.0 WTE,1,7.8,14.3,0,No WTE,4,>3.0 WTE,2,15.7,28.6,0,No WTE,1,0.1-1.0 WTE,0.5,3.9,7.1,0,No WTE,0,No WTE,0,0,0,0,No WTE,4,>3.0 WTE,2,15.7,28.6,0,No WTE,2,1.1-3.0 WTE,1,7.8,14.3,0,No WTE,4,>3.0 WTE,2,15.7,28.6,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,2,1.1-3.0 WTE,1,7.8,14.3,0,No WTE,1,0.1-1.0 WTE,0.5,3.9,7.1,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",1 day in 2/3,No,Yes,Yes,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Patient Manager Lorenzo,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,No,Yes,No,No,No,Yes,,No,Yes,No,No,Yes,No,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Monthly,,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,No,,No,,,,,,,,1-2 times a year,Yes,Yes,No,No,No,No,Yes,Payment via block contract,,Yes,Payment via block contract,,Yes,,Yes,
Fairfield General Hospital,The Pennine Acute Hospitals NHS Trust,England,1,1,18675,3930,795,220,137.3,151.2,42.6,11.8,154,0,19.4,45,0,20.5,136,26,,4,1,Yes,2,1.1,Yes,4,2.1,2,1.1-3.0 WTE,0.5,2.5,9.1,0,No WTE,1,0.1-1.0 WTE,0.3,1.3,4.5,1,0.1-1.0 WTE,2,1.1-3.0 WTE,0.5,2.5,9.1,0,No WTE,2,1.1-3.0 WTE,0.5,2.5,9.1,1,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0.25,0.1-1.0 WTE,0.1,0.3,1.1,0.75,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0.5,0.1-1.0 WTE,0.1,0.6,2.3,0.5,0.1-1.0 WTE,1,0.1-1.0 WTE,0.3,1.3,4.5,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",1 day in 4/5,No,Yes,No,Daily,Other,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,,No,No,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,No,No,No,NEWS2,Yes,Yes,No,No,No,No,Yes,No,No,No,Yes,No,No,Yes,No,No,Yes,No,Yes,No,No,Yes,No,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,,,,,,,,,,,,,,,,,,No,,,,,,,,Never,Yes,No,No,No,No,No,Yes,Payment via block contract,,Yes,Payment via block contract,,No,,No,
Forth Valley Royal Hospital,NHS Forth Valley,Scotland,1,1,16858,393,796,215,19.6,24.6,47.2,12.8,236,0,29.6,117,0,54.4,860,16,,0,0,Yes,10,5.9,Yes,9,5.3,3,1.1-3.0 WTE,7.6,3.8,14,1,0.1-1.0 WTE,1.5,1.1-3.0 WTE,3.8,1.9,7,0,No WTE,1,0.1-1.0 WTE,2.5,1.3,4.7,0,No WTE,7.5,>3.0 WTE,19.1,9.4,34.9,0,No WTE,0,No WTE,0,0,0,0,No WTE,2,1.1-3.0 WTE,5.1,2.5,9.3,0,No WTE,4,>3.0 WTE,10.2,5,18.6,1,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,2.5,1.3,4.7,0,No WTE,1.5,1.1-3.0 WTE,3.8,1.9,7,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",1 day in 2/3,Yes,No,No,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,No,No,No,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Clinical Portal;Trakcare,No,No,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,NEWS,Yes,Yes,Yes,No,No,No,Yes,No,No,Yes,,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,Yes,No,Yes,Quarterly,,Yes,No,No,Yes,Yes,,,,,,,,,,,No,,,,,,,,Never,No,,No,No,No,No,Yes,Other,Scottish Health Board,Our hospital is based in Wales or Scotland and therefore this does not apply,Other,,No,,No,
Friarage Hospital,South Tees Hospitals NHS Foundation Trust,England,1,1,5150,980,175,50,79.2,,34,9.7,,We do not have a dedicated respiratory ward,,,We do not have a dedicated respiratory ward,,65,,We do not have a dedicated respiratory ward,,,No,,,No,,,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1.5,1.1-3.0 WTE,1.5,8.6,30,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,2.8,1.1-3.0 WTE,2.9,16,56,0,No WTE,1,0.1-1.0 WTE,1,5.7,20,1,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0.2,0.1-1.0 WTE,0.2,1.1,4,0.2,0.1-1.0 WTE,0.5,0.1-1.0 WTE,0.5,2.9,10,0,No WTE,0.8,0.1-1.0 WTE,0.8,4.6,16,0,No WTE,Assistant Nurse Practitioner,"Yes, respiratory consultants only",1 day in 2/3,No,No,No,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,No,No,No,No,No,Yes,No,No,,,,,,,,,,,,,,,,,,Yes,No,No,Yes,No,No,No,,1-2 times a year,Yes,No,No,No,No,No,Yes,Payment via block contract,,Yes,Payment via block contract,,No,,No,
Frimley Park Hospital,Frimley Health NHS Foundation Trust,England,1,1,30245,4805,750,285,40.8,96.1,24.8,9.4,264,0,35.2,71,0,24.9,742,50,,0,0,Yes,8,2.6,Yes,12,4,3,1.1-3.0 WTE,0.6,4,10.5,0,No WTE,7,>3.0 WTE,1.5,9.3,24.6,0,No WTE,2,1.1-3.0 WTE,0.4,2.7,7,1,0.1-1.0 WTE,7,>3.0 WTE,1.5,9.3,24.6,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1.4,1.1-3.0 WTE,0.3,1.9,4.9,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.2,1.3,3.5,0,No WTE,0,No WTE,0,0,0,1,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",1 day in 2/3,No,Yes,Yes,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Partial - Evolve/EDMS,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,Yes,No,Yes,No,No,No,Yes,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,No,Yes,Yes,No,No,Yes,Monthly,,Yes,No,No,Yes,Yes,,,No,No,No,No,No,No,Yes,OT,No,,,,,,,,Never,Yes,No,No,No,No,No,Yes,Payment via block contract,,No,Payment via block contract,,No,,No,
Furness General,Univeristy Hospitals of Morcambe Bay NHS Foundation Trust,England,1,1,8280,1360,330,60,32.1,50.4,39.9,7.2,349,0,105.8,101,0,168.3,258,27,,0,0,Yes,8,9.7,Yes,2,2.4,1,0.1-1.0 WTE,0.7,3,16.7,0,No WTE,1,0.1-1.0 WTE,0.7,3,16.7,0,No WTE,0,No WTE,0,0,0,0,No WTE,2,1.1-3.0 WTE,1.5,6.1,33.3,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,3.53,>3.0 WTE,2.6,10.7,58.8,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.7,3,16.7,1,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants only",Less frequently than 1 day in 5,No,Yes,Yes,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Lorenzo,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,NEWS2,Yes,Yes,Yes,No,No,No,Yes,No,No,No,No,No,Yes,No,No,Yes,No,No,Yes,No,No,Yes,No,No,No,No,No,No,Yes,No,Yes,No,No,Yes,No,No,No,No,No,No,Yes,No,,,,,,,,,,,,,,,,,,No,,,,,,,,Never,No,,No,No,No,No,Yes,Locally negotiated tariff,,Yes,Locally negotiated tariff,,No,,No,
George Eliot Hospital,George Eliot Hospital NHS Trust,England,1,1,11925,2235,430,115,74.5,86,36.1,9.6,186,0,43.3,64,0,55.7,160,26,,0,0,Yes,9,7.5,No,,,2,1.1-3.0 WTE,0.9,4.7,17.4,1,0.1-1.0 WTE,1,0.1-1.0 WTE,0.4,2.3,8.7,0,No WTE,2,1.1-3.0 WTE,0.9,4.7,17.4,0,No WTE,4,>3.0 WTE,1.8,9.3,34.8,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1.5,1.1-3.0 WTE,0.7,3.5,13,1,0.1-1.0 WTE,1,0.1-1.0 WTE,0.4,2.3,8.7,0,No WTE,0.03,0.1-1.0 WTE,0,0.1,0.3,0,No WTE,0,No WTE,0,0,0,0,No WTE,0.66,0.1-1.0 WTE,0.3,1.5,5.7,0,No WTE,1,0.1-1.0 WTE,0.4,2.3,8.7,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory ST3s or above only",1 day in 4/5,No,Yes,Yes,Daily,Other,Yes,Yes,No,No,Yes,Yes,No,No,No,No,Yes,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,No,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,,No,No,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,Yes,No,Yes,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,No,,,,,,,,,,,,,,,,,,No,,,,,,,,Never,No,,No,No,No,No,Yes,Locally negotiated tariff,,Yes,Locally negotiated tariff,,Yes,,Yes,
Glan Clwyd DGH Trust,Betsi Cadwaladr University Health Board,Wales,1,1,15703,2983,725,135,65.7,124.3,46.2,8.6,74,0,10.2,22,0,16.3,239,24,,4,1.3,Yes,4,2.5,Yes,7,4.5,3,1.1-3.0 WTE,1,4.1,22.2,0,No WTE,2,1.1-3.0 WTE,0.7,2.8,14.8,0,No WTE,2,1.1-3.0 WTE,0.7,2.8,14.8,0,No WTE,5,>3.0 WTE,1.7,6.9,37,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,3.2,>3.0 WTE,1.1,4.4,23.7,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1.4,1.1-3.0 WTE,0.5,1.9,10.4,1.8,1.1-3.0 WTE,1.91,1.1-3.0 WTE,0.6,2.6,14.1,0,No WTE,9.8,>3.0 WTE,3.3,13.5,72.6,0,No WTE,Pulmonary Rehab Physio;O2 CNS;HCA;Lung Ca;Smoke Cessation;Resp OT; Asst Staff;Trainee Physiologist,"Yes, respiratory consultants and ST3s",1 day in 4/5,No,No,Yes,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,NEWS,Yes,Yes,Yes,No,No,No,Yes,No,No,Yes,,Yes,No,No,No,No,Yes,No,No,No,Yes,No,No,Yes,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,Yes,No,No,,,,,,,,,,,,,,,,,,No,,,,,,,,Never,No,,No,No,No,No,Yes,Other,Welsh Contract,Our hospital is based in Wales or Scotland and therefore this does not apply,Other,No Commissioning in Wales,No,,No,
