Clinical outcomes for children and young people admitted to hospital with an asthma attack between June 2019 and January 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data field,region,ics,trust_code,trust_name,hosp_code,hosp_name,country,readmitted30_N,readmitted30_No_n,readmitted30_No_perc,readmitted30_Yes_n,readmitted30_Yes_perc,readmitted90_N,readmitted90_No_n,readmitted90_No_perc,readmitted90_Yes_n,readmitted90_Yes_perc,read30hospcount_reason_N,readmiss30_diag_code_highest_diag_1,readmiss30_diag_code_highest_diag_2,readmiss30_diag_code_highest_diag_3,readmiss30diagcount_highest_diag_1,readmiss30diagcount_highest_diag_2,readmiss30diagcount_highest_diag_3,readmissdiag30perc_highest_diag_1,readmissdiag30perc_highest_diag_2,readmissdiag30perc_highest_diag_3,read90hospcount_reason_N,readmiss90_diag_code_highest_diag_1,readmiss90_diag_code_highest_diag_2,readmiss90_diag_code_highest_diag_3,readmiss90diagcount_highest_diag_1,readmiss90diagcount_highest_diag_2,readmiss90diagcount_highest_diag_3,readmissdiag90perc_highest_diag_1,readmissdiag90perc_highest_diag_2,readmissdiag90perc_highest_diag_3,age_N,age_median,age_lo.quart,age_hi.quart,gender_N,gender_Male_n,gender_Male_perc,gender_Female_n,gender_Female_perc,gender_Transgender_n,gender_Transgender_perc,gender_Other_n,gender_Other_perc,gender_Not_recorded_n,gender_Not_recorded_perc,IMD_quintile_all_N,IMD_quintile_all_1_n,IMD_quintile_all_1_perc,IMD_quintile_all_2_n,IMD_quintile_all_2_perc,IMD_quintile_all_3_n,IMD_quintile_all_3_perc,IMD_quintile_all_4_n,IMD_quintile_all_4_perc,IMD_quintile_all_5_n,IMD_quintile_all_5_perc,IMD_quintile_all_Missing_n,IMD_quintile_all_Missing_perc
,Midlands ,Lincolnshire ,RWD,United Lincolnshire Hospitals NHS Trust,PIL,Pilgrim Hospital,England,30,29,96.7,<5,-,30,27,90,3,-,-,J45,NA,NA,<5,NA,NA,100,NA,NA,<5,J45,B34,NA,<5,<5,NA,-,-,NA,30,8,5,11,30,17,56.7,13,43.3,0,0,0,0,0,0,30,9,30,9,30,7,23.3,<5,-,0,0,<5,-
,Midlands ,Live Healthy Live Happy Birmingham and Solihull ,RQ3,Birmingham Women's and Children's NHS Foundation Trust,BCH,Birmingham Children's Hospital,England,261,230,88.1,31,11.9,261,191,73.2,70,26.8,34,B34,J45,J22,11,11,<5,32.4,32.4,-,109,J45,B34,R06,35,33,14,32.1,30.3,12.8,261,3,2,6,261,146,55.9,115,44.1,0,0,0,0,0,0,261,175,67,41,15.7,27,10.3,7,2.7,7,2.7,<5,-
,Midlands ,Northamptonshire Health and Care ,RNQ,Kettering General Hospital NHS Foundation Trust,KGH,Kettering General Hospital,England,38,35,92.1,<5,-,38,33,86.8,5,13.2,-,J22,J45,R05,<5,<5,<5,-,-,-,6,R05,J45,J22,<5,<5,<5,-,-,-,38,7,4,9,38,25,65.8,13,34.2,0,0,0,0,0,0,38,9,23.7,7,18.4,5,13.2,12,31.6,5,13.2,0,0
,Midlands ,Northamptonshire Health and Care ,RNS,Northampton General Hospital NHS Trust,NTH,Northampton General Hospital,England,55,50,90.9,5,9.1,55,47,85.5,8,14.5,6,J45,J82,A08,<5,<5,<5,-,-,-,16,J45,J82,A08,11,<5,<5,68.8,-,-,55,6,3,8,55,30,54.5,25,45.5,0,0,0,0,0,0,55,18,32.7,10,18.2,7,12.7,15,27.3,<5,-,<5,-
,Midlands ,Nottingham and Nottinghamshire ,RX1,Nottingham University Hospitals NHS Trust,NCN,Nottingham Children's Hospital (QMC Paediatrics),England,60,51,85,9,15,60,50,83.3,10,16.7,11,M08,B34,C72,<5,<5,<5,-,-,-,18,M08,D57,M00,<5,<5,<5,-,-,-,60,9,5,12,60,37,61.7,23,38.3,0,0,0,0,0,0,60,17,28.3,10,16.7,9,15,11,18.3,12,20,<5,-
,Midlands ,Nottingham and Nottinghamshire ,RK5,Sherwood Forest Hospitals NHS Foundation Trust,KMH,Kings Mill Hospital,England,30,28,93.3,<5,-,30,27,90,3,-,-,B34,J45,NA,<5,<5,NA,-,-,NA,5,B34,J45,J22,<5,<5,<5,-,-,-,30,7,5,9,30,19,63.3,11,36.7,0,0,0,0,0,0,30,8,26.7,11,36.7,<5,-,<5,-,<5,-,<5,-
,Midlands ,The Black Country ,RXK,Sandwell and West Birmingham Hospitals NHS Trust,DUD,Birmingham City Hospital,England,49,47,95.9,<5,-,49,41,83.7,8,16.3,-,J45,NA,NA,<5,NA,NA,100,NA,NA,14,J45,A09,E66,8,<5,<5,57.1,-,-,49,8,6,10,49,29,59.2,20,40.8,0,0,0,0,0,0,49,36,73.5,12,24.5,0,0,<5,-,0,0,0,0
,Midlands ,The Black Country ,RXK,Sandwell and West Birmingham Hospitals NHS Trust,SAN,Sandwell District Hospital,England,55,54,98.2,<5,-,55,50,90.9,5,9.1,-,J22,NA,NA,<5,NA,NA,100,NA,NA,5,J45,J22,R10,<5,<5,<5,-,-,-,55,8,6,12,55,38,69.1,17,30.9,0,0,0,0,0,0,55,40,72.7,10,18.2,<5,-,<5,-,0,0,0,0
,Midlands ,The Black Country ,RNA,The Dudley Group NHS Foundation Trust,RUS,Russells Hall Hospital,England,18,17,94.4,<5,-,18,16,88.9,2,-,-,B34,NA,NA,<5,NA,NA,100,NA,NA,<5,B34,J22,NA,<5,<5,NA,-,-,NA,18,6,3,11,18,10,55.6,8,44.4,0,0,0,0,0,0,18,7,38.9,<5,-,<5,-,5,27.8,0,0,<5,-
,Midlands ,The Black Country ,RL4,The Royal Wolverhampton NHS Trust,NCR,New Cross Hospital,England,100,88,88,12,12,100,71,71,29,29,13,J45,B34,J46,<5,<5,<5,-,-,-,40,J45,J46,B34,16,7,<5,40,17.5,-,100,7,4,10,100,56,56,44,44,0,0,0,0,0,0,100,51,51,26,26,8,8,8,8,5,5,<5,-
,Midlands ,The Black Country ,RBK,Walsall Healthcare NHS Trust,WMH,Manor Hospital,England,67,58,86.6,9,13.4,67,52,77.6,15,22.4,12,J45,B34,R05,7,<5,<5,58.3,-,-,26,J45,B34,J06,15,5,<5,57.7,19.2,-,67,6,3,10,67,42,62.7,25,37.3,0,0,0,0,0,0,67,43,64.2,6,9,8,11.9,6,9,<5,-,<5,-
,Midlands ,Together we're better - Staffordshire and Stoke-on-Trent,RJE,University Hospitals of North Midlands NHS Trust,RSH,Royal Stoke University Hospital,England,142,126,88.7,16,11.3,142,110,77.5,32,22.5,20,J45,B34,J39,11,5,<5,55,25,-,50,J45,B34,J10,26,7,<5,52,14,-,142,6,4,9,142,89,62.7,53,37.3,0,0,0,0,0,0,142,59,41.5,30,21.1,23,16.2,17,12,13,9.2,0,0
,North East and Yorkshire,Humber Coast and Vale ,RJL,Northern Lincolnshire and Goole NHS Foundation Trust,GGH,"Diana, Princess of Wales Hospital",England,22,21,95.5,<5,-,22,19,86.4,3,-,-,B34,NA,NA,<5,NA,NA,100,NA,NA,<5,J45,B34,NA,<5,<5,NA,-,-,NA,22,6,5,10,22,14,63.6,8,36.4,0,0,0,0,0,0,22,12,54.5,5,22.7,<5,-,<5,-,<5,-,0,0
,North East and Yorkshire,Humber Coast and Vale ,RJL,Northern Lincolnshire and Goole NHS Foundation Trust,SCU,Scunthorpe General Hospital,England,32,29,90.6,<5,-,32,27,84.4,5,15.6,5,G70,J45,B34,<5,<5,<5,-,-,-,14,J45,G70,J22,5,<5,<5,35.7,-,-,32,6,5,10,32,21,65.6,11,34.4,0,0,0,0,0,0,32,9,28.1,6,18.8,8,25,<5,-,5,15.6,0,0
,North East and Yorkshire ,Humber Coast and Vale ,RWA,Hull University Teaching Hospitals NHS Trust,HRI,Hull Royal Infirmary,England,24,21,87.5,<5,-,24,19,79.2,5,20.8,-,J45,J46,R79,<5,<5,<5,-,-,-,8,J45,J46,J22,<5,<5,<5,-,-,-,24,10,9,12,24,16,66.7,8,33.3,0,0,0,0,0,0,24,16,66.7,<5,-,0,0,<5,-,<5,-,0,0
,North East and Yorkshire ,Humber Coast and Vale ,RCB,York and Scarborough Teaching Hospitals NHS Foundation Trust,SCA,Scarborough General Hospital,England,22,20,90.9,<5,-,22,19,86.4,3,-,-,J06,J45,NA,<5,<5,NA,-,-,NA,<5,B34,J06,J45,<5,<5,<5,-,-,-,22,5,4,11,22,11,50,11,50,0,0,0,0,0,0,22,10,45.5,<5,-,<5,-,<5,-,<5,-,<5,-
,North East and Yorkshire ,Humber Coast and Vale ,RCB,York and Scarborough Teaching Hospitals NHS Foundation Trust,YDH,York District Hospital,England,12,11,91.7,<5,-,12,9,75,3,-,-,B34,NA,NA,<5,NA,NA,100,NA,NA,<5,B34,J45,NA,<5,<5,NA,-,-,NA,12,8,5,9,12,9,75,<5,-,0,0,0,0,0,0,12,<5,-,<5,-,<5,-,0,0,8,66.7,0,0
,North East and Yorkshire ,North East and North Cumbria ,RXP,County Durham and Darlington NHS Foundation Trust,DAR,Darlington Memorial Hospital,England,38,33,86.8,5,13.2,38,29,76.3,9,23.7,6,J45,N39,R07,<5,<5,<5,-,-,-,13,J45,N39,R06,6,<5,<5,46.2,-,-,38,7,5,9,38,25,65.8,13,34.2,0,0,0,0,0,0,38,18,47.4,10,26.3,<5,-,<5,-,<5,-,<5,-
,North East and Yorkshire ,North East and North Cumbria ,RXP,County Durham and Darlington NHS Foundation Trust,DRY,University Hospital of North Durham,England,52,44,84.6,8,15.4,52,40,76.9,12,23.1,8,J45,J10,K92,6,<5,<5,75,-,-,22,J45,B34,J10,16,<5,<5,72.7,-,-,52,6,4,11,52,27,51.9,25,48.1,0,0,0,0,0,0,52,22,42.3,13,25,8,15.4,<5,-,<5,-,<5,-
,North East and Yorkshire ,North East and North Cumbria ,RNN,North Cumbria Integrated Care NHS Foundation Trust,CMI,Cumberland Infirmary,England,38,35,92.1,<5,-,38,34,89.5,4,-,-,J45,F10,NA,<5,<5,NA,-,-,NA,5,J45,F10,J06,<5,<5,<5,-,-,-,38,6,3,9,38,23,60.5,15,39.5,0,0,0,0,0,0,38,5,13.2,16,42.1,8,21.1,<5,-,6,15.8,<5,-
,North East and Yorkshire ,North East and North Cumbria ,RNN,North Cumbria Integrated Care NHS Foundation Trust,WCI,West Cumberland Infirmary,England,26,23,88.5,<5,-,26,22,84.6,4,-,-,R06,J22,NA,<5,<5,NA,-,-,NA,6,J22,J45,R06,<5,<5,<5,-,-,-,26,4,2,10,26,15,57.7,11,42.3,0,0,0,0,0,0,26,13,50,5,19.2,<5,-,<5,-,<5,-,0,0
,North East and Yorkshire ,North East and North Cumbria ,RVW,North Tees and Hartlepool NHS Foundation Trust,NTG,University Hospital of North Tees,England,54,51,94.4,<5,-,54,45,83.3,9,16.7,-,J45,M67,NA,<5,<5,NA,-,-,NA,15,J45,J22,M67,11,<5,<5,73.3,-,-,54,7,4,11,54,28,51.9,26,48.1,0,0,0,0,0,0,54,34,63,8,14.8,<5,-,<5,-,5,9.3,<5,-
,North East and Yorkshire ,North East and North Cumbria ,RTF,Northumbria Healthcare NHS Foundation Trust,NSE,Northumbria Specialist Emergency Care Hospital,England,93,90,96.8,<5,-,93,77,82.8,16,17.2,-,J45,R06,NA,<5,<5,NA,-,-,NA,22,J45,B34,J10,9,8,<5,40.9,36.4,-,93,4,2,7,93,69,74.2,24,25.8,0,0,0,0,0,0,93,34,36.6,26,28,11,11.8,9,9.7,10,10.8,<5,-
,North East and Yorkshire ,North East and North Cumbria ,RTR,South Tees Hospitals NHS Foundation Trust,SCM,James Cook University Hospital,England,65,58,89.2,7,10.8,65,52,80,13,20,7,J45,J06,J22,5,<5,<5,71.4,-,-,25,J45,J06,K50,18,<5,<5,72,-,-,65,8,6,12,65,39,60,26,40,0,0,0,0,0,0,65,34,52.3,12,18.5,5,7.7,7,10.8,6,9.2,<5,-
,North East and Yorkshire ,North East and North Cumbria ,RTD,The Newcastle Upon Tyne Hospitals NHS Foundation Trust,GNC,Great North Children's Hospital,England,78,66,84.6,12,15.4,78,53,67.9,25,32.1,15,J45,B34,E16,8,<5,<5,53.3,-,-,39,J45,B34,E16,22,5,<5,56.4,12.8,-,78,9,6,12,78,48,61.5,30,38.5,0,0,0,0,0,0,78,33,42.3,19,24.4,7,9,8,10.3,10,12.8,<5,-
,North East and Yorkshire ,South Yorkshire and Bassetlaw ,RFF,Barnsley Hospital NHS Foundation Trust,BAR,Barnsley District General Hospital,England,41,41,100,NA,NA,41,37,90.2,4,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,J45,J03,R06,<5,<5,<5,-,-,-,41,6,4,10,41,27,65.9,14,34.1,0,0,0,0,0,0,41,18,43.9,14,34.1,5,12.2,<5,-,<5,-,<5,-
,North East and Yorkshire ,South Yorkshire and Bassetlaw ,RP5,Doncaster And Bassetlaw Teaching Hospitals NHS Foundation Trust,BSL,Bassetlaw District General Hospital,England,29,26,89.7,<5,-,29,25,86.2,4,-,-,B34,H65,J04,<5,<5,<5,-,-,-,<5,B34,H65,J04,<5,<5,<5,-,-,-,29,3,2,5,29,13,44.8,16,55.2,0,0,0,0,0,0,29,9,31,8,27.6,7,24.1,<5,-,<5,-,<5,-
,North East and Yorkshire ,South Yorkshire and Bassetlaw ,RP5,Doncaster And Bassetlaw Teaching Hospitals NHS Foundation Trust,DID,Doncaster Royal Infirmary,England,98,87,88.8,11,11.2,98,77,78.6,21,21.4,13,B34,J45,J10,5,<5,<5,38.5,-,-,23,J45,B34,A08,8,7,<5,34.8,30.4,-,98,4,2,7,98,52,53.1,46,46.9,0,0,0,0,0,0,98,50,51,10,10.2,15,15.3,14,14.3,<5,-,6,6.1
,North East and Yorkshire ,South Yorkshire and Bassetlaw ,RCU,Sheffield Children's NHS Foundation Trust,SHF,Sheffield Children's Hospital,England,46,42,91.3,<5,-,46,39,84.8,7,15.2,-,J45,J18,NA,<5,<5,NA,-,-,NA,8,J45,B34,J18,5,<5,<5,62.5,-,-,46,6,4,7,46,25,54.3,21,45.7,0,0,0,0,0,0,46,26,56.5,5,10.9,<5,-,6,13,6,13,<5,-
,North East and Yorkshire ,South Yorkshire and Bassetlaw ,RFR,The Rotherham NHS Foundation Trust,ROT,Rotherham General Hospital,England,19,19,100,NA,NA,19,17,89.5,2,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,J45,H52,NA,<5,<5,NA,-,-,NA,19,5,3,6,19,12,63.2,7,36.8,0,0,0,0,0,0,19,10,52.6,6,31.6,0,0,<5,-,<5,-,0,0
,North East and Yorkshire  ,West Yorkshire and Harrogate ,RCF,Airedale NHS Foundation Trust,AIR,Airedale General Hospital,England,15,15,100,NA,NA,15,13,86.7,2,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,E55,J45,NA,<5,<5,NA,-,-,NA,15,9,8,12,15,11,73.3,<5,-,0,0,0,0,0,0,15,<5,-,<5,-,<5,-,<5,-,<5,-,<5,-
,North East and Yorkshire  ,West Yorkshire and Harrogate ,RAE,Bradford Teaching Hospitals NHS Foundation Trust,BRD,Bradford Royal Infirmary,England,42,42,100,NA,NA,42,33,78.6,9,21.4,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,J45,B34,H50,10,<5,<5,66.7,-,-,42,8,4,10,42,28,66.7,14,33.3,0,0,0,0,0,0,42,31,73.8,9,21.4,<5,-,<5,-,0,0,0,0
,North East and Yorkshire  ,West Yorkshire and Harrogate ,RWY,Calderdale and Huddersfield NHS Foundation Trust,RHI,Calderdale Royal Hospital,England,86,82,95.3,<5,-,86,73,84.9,13,15.1,-,J45,J96,L03,<5,<5,<5,-,-,-,21,J45,B34,L03,9,5,<5,42.9,23.8,-,86,6,4,10,86,53,61.6,33,38.4,0,0,0,0,0,0,86,44,51.2,17,19.8,8,9.3,9,10.5,5,5.8,<5,-
,North East and Yorkshire  ,West Yorkshire and Harrogate ,RCD,Harrogate and District NHS Foundation Trust,HAR,Harrogate District Hospital,England,28,26,92.9,<5,-,28,25,89.3,3,-,-,J18,J45,J46,<5,<5,<5,-,-,-,6,J18,J45,F41,<5,<5,<5,-,-,-,28,10,7,13,28,14,50,14,50,0,0,0,0,0,0,28,<5,-,<5,-,<5,-,12,42.9,9,32.1,0,0
,North East and Yorkshire  ,West Yorkshire and Harrogate ,RR8,Leeds Teaching Hospitals NHS Trust,LGI,Leeds General Infirmary,England,40,40,100,NA,NA,40,36,90,4,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,J45,J10,J46,<5,<5,<5,-,-,-,40,7,5,10,40,24,60,16,40,0,0,0,0,0,0,40,23,57.5,7,17.5,<5,-,<5,-,5,12.5,0,0
,North East and Yorkshire  ,West Yorkshire and Harrogate ,RXF,Mid Yorkshire Hospitals NHS Trust,PIN,Pinderfields General Hospital,England,84,75,89.3,9,10.7,84,64,76.2,20,23.8,10,J45,B34,J18,5,<5,<5,50,-,-,27,J45,B34,J18,17,<5,<5,63,-,-,84,6,4,11,84,46,54.8,38,45.2,0,0,0,0,0,0,84,50,59.5,20,23.8,<5,-,6,7.1,<5,-,<5,-
,North West ,Cheshire and Merseryside Health and Care Partnership ,RJR,Countess of Chester Hospital NHS Foundation Trust,COC,Countess of Chester Hospital,England,29,25,86.2,<5,-,29,22,75.9,7,24.1,-,B34,J45,J46,<5,<5,<5,-,-,-,15,J45,B34,J46,6,5,<5,40,33.3,-,29,7,4,11,29,18,62.1,11,37.9,0,0,0,0,0,0,29,13,44.8,<5,-,<5,-,<5,-,7,24.1,0,0
,North West ,Cheshire and Merseyside Health and Care Partnership ,RBS,Alder Hey Children's NHS Foundation Trust,ADH,Alder Hey Children's Hospital,England,86,78,90.7,8,9.3,86,69,80.2,17,19.8,10,B34,J46,J45,<5,<5,<5,-,-,-,25,J46,B34,J45,6,5,<5,24,20,-,86,7,4,11,86,55,64,31,36,0,0,0,0,0,0,86,71,82.6,6,7,<5,-,<5,-,<5,-,<5,-
,North West ,Cheshire and Merseyside Health and Care Partnership ,RBT,Mid Cheshire Hospitals NHS Foundation Trust,LGH,Leighton Hospital,England,39,34,87.2,5,12.8,39,33,84.6,6,15.4,5,J45,B34,R05,<5,<5,<5,-,-,-,8,J45,R06,B34,<5,<5,<5,-,-,-,39,8,4,10,39,26,66.7,13,33.3,0,0,0,0,0,0,39,6,15.4,8,20.5,7,17.9,6,15.4,8,20.5,<5,-
,North West ,Cheshire and Merseyside Health and Care Partnership ,RVY,Southport and Ormskirk Hospital NHS Trust,ORD,Ormskirk & District General Hospital,England,58,56,96.6,<5,-,58,49,84.5,9,15.5,-,B34,J45,NA,<5,<5,NA,-,-,NA,9,J45,B34,R33,6,<5,<5,66.7,-,-,58,8,5,11,58,35,60.3,23,39.7,0,0,0,0,0,0,58,13,22.4,15,25.9,15,25.9,7,12.1,7,12.1,<5,-
,North West ,Cheshire and Merseyside Health and Care Partnership ,RBN,St Helens And Knowsley Teaching Hospitals NHS Trust,WHI,Whiston Hospital,England,87,81,93.1,6,6.9,87,76,87.4,11,12.6,8,J45,A41,J46,6,<5,<5,75,-,-,18,J45,R06,A41,10,<5,<5,55.6,-,-,87,6,4,9,87,53,60.9,34,39.1,0,0,0,0,0,0,87,62,71.3,10,11.5,5,5.7,7,8,<5,-,<5,-
,North West ,Cheshire and Merseyside Health and Care Partnership ,RWW,Warrington and Halton Hospitals NHS Foundation Trust,WDG,Warrington District General Hospital,England,27,24,88.9,<5,-,27,21,77.8,6,22.2,-,J45,NA,NA,<5,NA,NA,100,NA,NA,6,J45,NA,NA,6,NA,NA,100,NA,NA,27,7,4,10,27,15,55.6,12,44.4,0,0,0,0,0,0,27,17,63,5,18.5,0,0,<5,-,<5,-,0,0
,North West ,Cheshire and Merseyside Health and Care Partnership ,RBL,Wirral University Teaching Hospital NHS Foundation Trust,WIR,Arrowe Park Hospital,England,32,29,90.6,<5,-,32,26,81.2,6,18.8,-,J45,NA,NA,<5,NA,NA,100,NA,NA,10,J45,J06,J22,8,<5,<5,80,-,-,32,8,5,11,32,18,56.2,14,43.8,0,0,0,0,0,0,32,19,59.4,6,18.8,<5,-,<5,-,<5,-,0,0
,North West ,Greater Manchester Health and Social Care Partnership ,RMC,Bolton NHS Foundation Trust,BOL,Royal Bolton Hospital,England,95,86,90.5,9,9.5,95,73,76.8,22,23.2,9,J45,B34,J22,<5,<5,<5,-,-,-,26,B34,J45,J22,10,10,<5,38.5,38.5,-,95,4,2,8,95,66,69.5,29,30.5,0,0,0,0,0,0,95,52,54.7,15,15.8,<5,-,11,11.6,9,9.5,<5,-
,North West ,Greater Manchester Health and Social Care Partnership ,R0A,Manchester University NHS Foundation Trust,MAN,Royal Manchester Children's Hospital,England,27,25,92.6,<5,-,27,22,81.5,5,18.5,-,J45,B34,NA,<5,<5,NA,-,-,NA,10,J45,N32,B34,<5,<5,<5,-,-,-,27,9,5,12,27,16,59.3,11,40.7,0,0,0,0,0,0,27,19,70.4,8,29.6,0,0,0,0,0,0,0,0
,North West ,Greater Manchester Health and Social Care Partnership ,R0A,Manchester University NHS Foundation Trust,WYT,Wythenshawe Hospital,England,58,55,94.8,<5,-,58,48,82.8,10,17.2,-,J45,NA,NA,<5,NA,NA,100,NA,NA,11,J45,B34,J18,8,<5,<5,72.7,-,-,58,8,5,11,58,36,62.1,22,37.9,0,0,0,0,0,0,58,24,41.4,5,8.6,5,8.6,12,20.7,11,19,<5,-
,North West ,Greater Manchester Health and Social Care Partnership ,RW6,Northern Care Alliance NHS Foundation Trust,NMG,North Manchester General Hospital,England,51,46,90.2,5,9.8,51,41,80.4,10,19.6,9,J45,B34,J22,6,<5,<5,66.7,-,-,14,J45,B34,D69,9,<5,<5,64.3,-,-,51,6,3,9,51,31,60.8,20,39.2,0,0,0,0,0,0,51,36,70.6,11,21.6,<5,-,<5,-,0,0,0,0
,North West ,Greater Manchester Health and Social Care Partnership ,RW6,Northern Care Alliance NHS Foundation Trust,OHM,Royal Oldham Hospital,England,50,45,90,5,10,50,43,86,7,14,7,J45,L20,J22,<5,<5,<5,-,-,-,12,J45,L20,B34,<5,<5,<5,-,-,-,50,4,2,8,50,26,52,24,48,0,0,0,0,0,0,50,35,70,10,20,<5,-,<5,-,0,0,0,0
,North West ,Greater Manchester Health and Social Care Partnership ,RM3,Northern Care Alliance NHS Foundation Trust,SLF,Salford Royal,England,55,47,85.5,8,14.5,55,44,80,11,20,9,J45,B34,G40,5,<5,<5,55.6,-,-,13,J45,B34,G40,7,<5,<5,53.8,-,-,55,6,4,9,55,39,70.9,16,29.1,0,0,0,0,0,0,55,32,58.2,6,10.9,8,14.5,5,9.1,<5,-,<5,-
,North West ,Greater Manchester Health and Social Care Partnership ,RWJ,Stockport NHS Foundation Trust,SHH,Stepping Hill Hospital,England,21,19,90.5,<5,-,21,13,61.9,8,38.1,-,J45,R05,NA,<5,<5,NA,-,-,NA,18,J45,J22,R05,15,<5,<5,83.3,-,-,21,10,6,12,21,11,52.4,10,47.6,0,0,0,0,0,0,21,<5,-,<5,-,<5,-,<5,-,9,42.9,0,0
,North West ,Greater Manchester Health and Social Care Partnership ,RMP,Tameside And Glossop Integrated Care NHS Foundation Trust,TGA,Tameside General Hospital,England,86,71,82.6,15,17.4,86,64,74.4,22,25.6,22,J45,B34,J06,13,<5,<5,59.1,-,-,50,J45,B34,J06,34,7,<5,68,14,-,86,6,4,11,86,52,60.5,34,39.5,0,0,0,0,0,0,86,45,52.3,17,19.8,11,12.8,6,7,6,7,<5,-
,North West ,Greater Manchester Health and Social Care Partnership ,RRF,"Wrightington, Wigan and Leigh NHS Foundation Trust",AEI,Royal Albert Edward Infirmary,England,31,30,96.8,<5,-,31,27,87.1,4,-,-,J45,NA,NA,<5,NA,NA,100,NA,NA,5,J45,Q54,NA,<5,<5,NA,-,-,NA,31,6,4,9,31,23,74.2,8,25.8,0,0,0,0,0,0,31,15,48.4,7,22.6,5,16.1,<5,-,<5,-,0,0
,North West ,Lancashire and South Cumbria ,RXR,East Lancashire Hospitals NHS Trust,BLA,Royal Blackburn Hospital,England,159,142,89.3,17,10.7,159,125,78.6,34,21.4,22,J45,J06,B34,11,<5,<5,50,-,-,51,J45,J06,B34,31,<5,<5,60.8,-,-,159,6,4,10,159,98,61.6,61,38.4,0,0,0,0,0,0,159,103,64.8,29,18.2,12,7.5,12,7.5,<5,-,0,0
,North West ,Lancashire and South Cumbria ,RXN,Lancashire Teaching Hospitals NHS Foundation Trust,RPH,Royal Preston Hospital,England,81,72,88.9,9,11.1,81,67,82.7,14,17.3,11,J45,B34,K14,8,<5,<5,72.7,-,-,22,J45,B34,H66,11,<5,<5,50,-,-,81,6,4,10,81,54,66.7,27,33.3,0,0,0,0,0,0,81,32,39.5,17,21,7,8.6,8,9.9,15,18.5,<5,-
,North West ,Lancashire and South Cumbria ,RTX,University Hospitals of Morecambe Bay NHS Foundation Trust,FGH,Furness General,England,14,13,92.9,<5,-,14,12,85.7,2,-,-,J45,NA,NA,<5,NA,NA,100,NA,NA,<5,B34,J45,R10,<5,<5,<5,-,-,-,14,6,4,9,14,9,64.3,5,35.7,0,0,0,0,0,0,14,7,50,<5,-,<5,-,<5,-,<5,-,0,0
,North West ,Lancashire and South Cumbria ,RTX,University Hospitals of Morecambe Bay NHS Foundation Trust,RLI,Royal Lancaster Infirmary,England,54,49,90.7,5,9.3,54,42,77.8,12,22.2,6,J45,B34,J06,<5,<5,<5,-,-,-,16,J45,B34,J03,6,<5,<5,37.5,-,-,54,5,4,8,54,29,53.7,25,46.3,0,0,0,0,0,0,54,14,25.9,13,24.1,9,16.7,13,24.1,<5,-,<5,-
,South West ,"Bath and North East Somerset, Swindon and Wiltshire",RN3,Great Western Hospitals NHS Foundation Trust,PMS,The Great Western Hospital,England,59,55,93.2,<5,-,59,52,88.1,7,11.9,-,J22,B34,J03,<5,<5,<5,-,-,-,8,B34,J22,K40,<5,<5,<5,-,-,-,59,5,3,6,59,37,62.7,22,37.3,0,0,0,0,0,0,59,<5,-,11,18.6,11,18.6,16,27.1,13,22,<5,-
,South East ,"Buckinghamshire, Oxfordshire and Berkshire West ",RXQ,Buckinghamshire Healthcare NHS Trust,SMV,Stoke Mandeville Hospital,England,36,30,83.3,6,16.7,36,24,66.7,12,33.3,7,J45,J22,T78,5,<5,<5,71.4,-,-,14,J45,B34,J22,8,<5,<5,57.1,-,-,36,7,6,12,36,24,66.7,12,33.3,0,0,0,0,0,0,36,0,0,5,13.9,6,16.7,13,36.1,12,33.3,0,0
,South East ,"Buckinghamshire, Oxfordshire and Berkshire West ",RHW,Royal Berkshire NHS Foundation Trust,RBE,Royal Berkshire Hospital,England,68,65,95.6,<5,-,68,57,83.8,11,16.2,-,J45,B34,NA,<5,<5,NA,-,-,NA,13,J45,B34,J18,8,<5,<5,61.5,-,-,68,6,5,9,68,44,64.7,24,35.3,0,0,0,0,0,0,68,<5,-,12,17.6,10,14.7,5,7.4,34,50,<5,-
,South East ,Frimley Health and Care ,RDU,Frimley Health NHS Foundation Trust,FRM,Frimley Park Hospital,England,51,48,94.1,<5,-,51,45,88.2,6,11.8,5,B34,J45,L30,<5,<5,<5,-,-,-,10,B34,J45,L30,<5,<5,<5,-,-,-,51,6,3,9,51,35,68.6,16,31.4,0,0,0,0,0,0,51,0,0,8,15.7,7,13.7,12,23.5,23,45.1,<5,-
,South East ,Frimley Health and Care ,RDU,Frimley Health NHS Foundation Trust,WEX,Wexham Park Hospital,England,49,44,89.8,5,10.2,49,40,81.6,9,18.4,5,J45,J03,R10,<5,<5,<5,-,-,-,13,J45,J03,J35,7,<5,<5,53.8,-,-,49,9,7,12,49,33,67.3,16,32.7,0,0,0,0,0,0,49,13,26.5,15,30.6,5,10.2,5,10.2,11,22.4,0,0
