trustcode2,fa_trustname,fa_q_102,fa_q_103,fa_q_104,fa_q_104b,fa_q_104c,fa_q_104d,fa_q_105,fa_q_106,fa_q_107,fa_q_108,fa_q_201,fa_q_202,fa_q_203,fa_q_203a,fa_q_203b,fa_q_203c,fa_q_203d,fa_q_203e,fa_q_204,fa_q_205,fa_q_205a,fa_q_205b,fa_q_205c,fa_q_205d,fa_q_205e,fa_linkage_to_NHFD,fa_obd,fa_ihf_rate_trust
RTG,University Hospitals of Derby and Burton NHS Foundation Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Not readily available in any wards reviewed,Yes,Yes,Yes,No,,,,,,Yes,No,,,,,,Yes,426487,10
RTH,Oxford University Hospitals NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in more than half of the wards reviewed,No,Yes,Yes,Yes,10,No,,,,Yes,No,,,,,,Yes,340304,3
RTK,Ashford and St Peter's Hospitals NHS Foundation Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,10,Yes,No,,,Yes,No,,,,,,Yes,165345,2
RTP,Surrey And Sussex Healthcare NHS Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,No,Yes,No,Yes,12,Yes,Yes,No changes in recorded falls over the year,Yes,Yes,Yes,01/02/2022,1,98,NA,Weekdays and weekends,Yes,221951,3
RTQ,Gloucestershire Health and Care NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,No,Yes,Yes  in all wards reviewed,No,Yes,Yes,Yes,0,Yes,No,,,No,,,,,,,No,54225,
RTX,University Hospitals of Morecambe Bay NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in less than half of the wards reviewed,No,Yes,Yes,No,,,,,,No,,,,,,,Yes,192648,7
RV3,Central and North West London NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,No,Yes,Yes  in less than half of the wards reviewed,No,Yes,No,Yes,4,Yes,Yes,No changes in recorded falls over the year,No,No,,,,,,,No,235685,
RVJ,North Bristol NHS Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in more than half of the wards reviewed,Yes,Yes,Yes,Yes,12,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,Yes,No,,,,,,Yes,313208,7
RVV,East Kent Hospitals University NHS Foundation Trust,No,Yes,Yes we have carried out an audit,,98,N/A,Yes,No,,Yes,Yes,No,Yes,0,No,,,,Yes,No,,,,,,Yes,314295,6
RVW,North Tees And Hartlepool NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,4,No,,,,Yes,No,,,,,,Yes,160072,6
RVY,Southport and Ormskirk Hospital NHS Trust,No,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in more than half of the wards reviewed,No,Yes,No,Yes,0,Yes,Yes,Yes  a significant increase in recorded falls,Yes,Yes,No,,,,,,Yes,116915,2
RW4,Mersey Care NHS Foundation Trust,No,Yes,We use bedrails but have not carried out an audit,,,,No,No,,Yes,Yes,No,Yes,10,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,No,,,,,,,No,258702,
RW6,Pennine Acute Hospitals NHS Trust,Yes,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,Yes,Not known,Yes,Yes,12,Yes,Yes,No changes in recorded falls over the year,Yes,Yes,Yes,28/02/2022,1,48,Yes,Weekdays and weekends,Yes,136989,13
RWA,Hull University Teaching Hospitals NHS Trust,No,No,We use bedrails but have not carried out an audit,,,,No,Yes,Not readily available in any wards reviewed,No,Yes,No,Yes,8,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,No,,,,,,,Yes,308448,7
RWD,United Lincolnshire Hospitals NHS Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in more than half of the wards reviewed,No,Yes,Yes,Yes,10,Yes,Yes,Yes  a significant increase in recorded falls,Yes,Yes,No,,,,,,Yes,338528,5
RWE,University Hospitals Of Leicester NHS Trust,No,No,Yes we have carried out an audit,21,92,Yes,Yes,Yes,Yes  in more than half of the wards reviewed,Yes,Yes,Not known,Yes,4,Yes,Yes,Yes  a significant reduction in recorded falls,No,Yes,Yes,01/03/2022,64,59,No,Weekdays only,Yes,527282,5
RWF,Maidstone and Tunbridge Wells NHS Trust,No,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in more than half of the wards reviewed,Yes,Yes,Yes,Yes,6,Yes,Yes,No changes in recorded falls over the year,Yes,Yes,No,,,,,,Yes,230891,5
RWG,West Hertfordshire Hospitals NHS Trust,No,No,Yes we have carried out an audit,,,Yes,Yes,Yes,Not readily available in any wards reviewed,No,Yes,Not known,Yes,8,Yes,Yes,Yes  a significant reduction in recorded falls,No,Yes,No,,,,,,Yes,200494,5
RWH,East and North Hertfordshire NHS Trust,Yes,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Not readily available in any wards reviewed,Yes,Yes,Yes,No,,,,,,Yes,No,,,,,,Yes,191362,4
RWJ,Stockport NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,No,,Yes,Not known,No,Yes,2,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,No,,,,,,,Yes,191383,3
RWP,Worcestershire Acute Hospitals NHS Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,No,Yes,4,Yes,Yes,No changes in recorded falls over the year,Yes,Yes,No,,,,,,Yes,243115,6
RWR,Hertfordshire Partnership University NHS Foundation Trust,Yes,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,No,Yes,Yes,Yes,6,No,,,,Yes,Yes,03/03/2021,100,100,Yes,Weekdays and weekends,No,130288,
RWV,Devon Partnership NHS Trust,Yes,No,We use bedrails but have not carried out an audit,,,,No,Yes,Yes  in less than half of the wards reviewed,Yes,Yes,No,No,,,,,,No,,,,,,,No,93044,
RWX,Berkshire Healthcare NHS Foundation Trust,Yes,No,We use bedrails but have not carried out an audit,,,,No,Yes,Yes  in more than half of the wards reviewed,No,Yes,No,Yes,1,Yes,Yes,No changes in recorded falls over the year,Yes,Yes,No,,,,,,No,55770,
RWY,Calderdale and Huddersfield NHS Foundation Trust,Yes,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in more than half of the wards reviewed,Yes,Yes,Yes,Yes,4,Yes,Yes,No changes in recorded falls over the year,Yes,Yes,No,,,,,,Yes,193965,8
RX1,Nottingham University Hospitals NHS Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,No,Yes,Not known,Yes,9,Yes,Yes,No changes in recorded falls over the year,No,Yes,No,,,,,,Yes,497534,3
RX3,"Tees, Esk and Wear Valleys NHS Foundation Trust",No,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,No,Yes,No,Yes,2,Yes,Yes,No changes in recorded falls over the year,No,No,,,,,,,No,231494,
RX4,"Cumbria, Northumberland, Tyne and Wear NHS Foundation Trust",Yes,Yes,Yes we have carried out an audit,100,100,No,No,Yes,Yes  in more than half of the wards reviewed,Yes,No,No,Yes,3,No,,,,No,,,,,,,No,253583,
RXC,East Sussex Healthcare NHS Trust,Yes,No,Yes we have carried out an audit,81,90,Yes,Yes,Yes,Not readily available in any wards reviewed,No,Yes,Yes,Yes,7,Yes,Yes,No changes in recorded falls over the year,No,No,,,,,,,Yes,213185,4
RXF,Mid Yorkshire Hospitals NHS Trust,Yes,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,8,No,,,,Yes,No,,,,,,Yes,310940,7
RXK,Sandwell and West Birmingham Hospitals NHS Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in less than half of the wards reviewed,Yes,No,No,Yes,3,Yes,Yes,No changes in recorded falls over the year,No,Yes,No,,,,,,Yes,206632,4
RXL,Blackpool Teaching Hospitals NHS Foundation Trust,Yes,No,We use bedrails but have not carried out an audit,,,,No,No,,No,Not known,Not known,No,,,,,,No,,,,,,,Yes,218846,1
RXM,Derbyshire Healthcare NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,No,No,,Yes,Yes,No,Yes,4,No,,,,Yes,No,,,,,,No,66213,
RXP,County Durham And Darlington NHS Foundation Trust,No,No,Yes we have carried out an audit,17,94,Yes,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,4,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,No,,,,,,,Yes,279020,5
RXQ,Buckinghamshire Healthcare NHS Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in less than half of the wards reviewed,Yes,Yes,Yes,Yes,4,Yes,Yes,Yes  a significant increase in recorded falls,Yes,Yes,No,,,,,,Yes,202105,3
RXR,East Lancashire Hospitals NHS Trust,Yes,No,We use bedrails but have not carried out an audit,,,,No,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,10,No,,,,No,,,,,,,Yes,291244,3
RXV,Greater Manchester Mental Health NHS Foundation Trust,Yes,Yes,We use bedrails but have not carried out an audit,,,,No,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,17,Yes,Yes,Yes  a significant reduction in recorded falls,Yes,No,,,,,,,No,242945,
RXW,Shrewsbury and Telford Hospital NHS Trust,No,Yes,Yes we have carried out an audit,40,95,Yes,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,12,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,Yes,No,,,,,,Yes,233757,4
RY4,Hertfordshire Community NHS Trust,No,No,We use bedrails but have not carried out an audit,,,,No,Yes,Yes  in more than half of the wards reviewed,Yes,Yes,Yes,No,,,,,,Yes,No,,,,,,No,,
RY8,Derbyshire Community Health Services NHS Foundation Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,No,Yes,Not known,No,,,,,,Yes,No,,,,,,No,7385,
RYG,Coventry and Warwickshire Partnership NHS Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in more than half of the wards reviewed,No,Yes,Yes,No,,,,,,Yes,No,,,,,,No,89094,
RYJ,Imperial College Healthcare NHS Trust,No,No,Yes we have carried out an audit,15,40,Yes,Yes,No,,No,Yes,No,Yes,12,No,,,,Yes,No,,,,,,Yes,317630,2
RYR,University Hospitals Sussex NHS Foundation Trust,No,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in less than half of the wards reviewed,No,Yes,Yes,Yes,6,Yes,Yes,Yes  a significant increase in recorded falls,Yes,Yes,No,,,,,,Yes,513793,3
RYY,Kent Community Health NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,No,Yes,Yes  in all wards reviewed,No,Yes,No,Yes,4,Yes,Yes,Yes  a significant reduction in recorded falls,No,No,,,,,,,No,,
AXG,Wiltshire Health and Care,Yes,Yes,Yes we have carried out an audit,,96,N/A,No,Yes,Yes  in all wards reviewed,Yes,Yes,No,Yes,4,Yes,Yes,Yes  a significant reduction in recorded falls,Yes,Yes,Yes,28/02/2022,,100,NA,Weekdays and weekends,No,,
NYA,St Andrews Healthcare,No,No,We use bedrails but have not carried out an audit,,,,No,Yes,Yes  in less than half of the wards reviewed,Yes,Yes,Yes,Yes,4,Yes,Yes,No changes in recorded falls over the year,No,No,,,,,,,No,,
R1C,Solent NHS Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in less than half of the wards reviewed,Yes,Yes,Yes,Yes,9,Yes,Yes,Yes  a significant reduction in recorded falls,Yes,Yes,No,,,,,,No,40201,
R1D,Shropshire Community Health NHS Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Not readily available in any wards reviewed,Yes,Yes,No,Yes,8,No,,,,Yes,No,,,,,,No,,
RA2,Royal Surrey County Hospital NHS Foundation Trust,No,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in less than half of the wards reviewed,No,No,Not known,Yes,4,Yes,No,,,Yes,No,,,,,,No,136967,
RAT,North East London NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,No,Yes,Yes  in more than half of the wards reviewed,No,Yes,Not known,Yes,3,Yes,Yes,No changes in recorded falls over the year,Yes,Yes,No,,,,,,No,119489,
RBQ,Liverpool Heart And Chest Hospital NHS Foundation Trust,No,Yes,Yes we have carried out an audit,100,99,Yes,Yes,Yes,Yes  in all wards reviewed,No,Yes,Not known,No,,,,,,Yes,No,,,,,,No,40486,
RDR,Sussex Community NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,Yes,No,No,Yes,4,Yes,No,,,No,,,,,,,No,,
RET,The Walton Centre NHS Foundation Trust,Yes,Yes,We use bedrails but have not carried out an audit,,,,No,Yes,Yes  in all wards reviewed,Yes,Yes,No,Yes,7,No,,,,No,,,,,,,No,39676,
RGD,Leeds and York Partnership NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,No,Yes,Not readily available in any wards reviewed,No,Yes,Not known,No,,,,,,Yes,No,,,,,,No,119372,
RKL,West London NHS Trust,No,No,We use bedrails but have not carried out an audit,,,,No,No,,No,No,No,No,,,,,,No,,,,,,,No,231093,
RL1,The Robert Jones and Agnes Hunt Orthopaedic Hospital NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,No,,,,,,Yes,No,,,,,,No,35537,
RNU,Oxford Health NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,No,Yes,Yes  in more than half of the wards reviewed,Yes,Yes,No,Yes,4,Yes,Yes,Yes  a significant reduction in recorded falls,No,Yes,No,,,,,,No,163300,
RP1,Northamptonshire Healthcare NHS Foundation Trust,No,No,Yes we have carried out an audit,100,100,Yes,No,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,6,No,,,,Yes,No,,,,,,No,104584,
RPC,Queen Victoria Hospital NHS Foundation Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,No,Yes,Yes,Yes,0,Yes,Yes,No changes in recorded falls over the year,Yes,Yes,No,,,,,,No,9941,
RPY,The Royal Marsden NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,12,Yes,Yes,Yes  a significant reduction in recorded falls,Yes,Yes,No,,,,,,No,57398,
RQY,South West London and St George's Mental Health NHS Trust,Yes,Yes,We use bedrails but have not carried out an audit,,,,No,Yes,Yes  in less than half of the wards reviewed,No,Yes,Yes,Yes,5,No,,,,Yes,No,,,,,,No,116077,
RV5,South London and Maudsley NHS Foundation Trust,No,No,We do not use bed rails at all,,,,No,No,,No,No,No,No,,,,,,Yes,No,,,,,,No,,
RV9,Humber Teaching NHS Foundation Trust,Yes,No,We use bedrails but have not carried out an audit,,,,No,Yes,Yes  in less than half of the wards reviewed,No,Yes,Yes,No,,,,,,Yes,No,,,,,,No,52310,
RVN,Avon And Wiltshire Mental Health Partnership NHS Trust,Yes,No,We use bedrails but have not carried out an audit,,,,No,Yes,Yes  in more than half of the wards reviewed,No,Yes,No,Yes,6,Yes,Yes,Yes  a significant reduction in recorded falls,Yes,No,,,,,,,No,147324,
RVR,Epsom and St Helier University Hospitals NHS Trust,No,Yes,Yes we have carried out an audit,21,70,Yes,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,0,Yes,Yes,No changes in recorded falls over the year,Yes,No,,,,,,,Yes,199469,8
RX2,Sussex Partnership NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,No,No,,No,Yes,No,Yes,4,Yes,Yes,Yes  a significant reduction in recorded falls,Yes,No,,,,,,,No,187713,
RXE,Rotherham Doncaster And South Humber NHS Foundation Trust,Yes,Yes,We do not use bed rails at all,,,,No,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,3,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,No,Yes,No,,,,,,No,81747,
RXT,Birmingham and Solihull Mental Health NHS Foundation Trust,No,No,We do not use bed rails at all,,,,No,No,,Yes,Yes,Not known,Yes,4,No,,,,No,,,,,,,No,225251,
RXX,Surrey and Borders Partnership NHS Foundation Trust,No,No,We do not use bed rails at all,,,,No,No,,No,Yes,No,Yes,2,No,,,,No,,,,,,,No,58686,
RXY,Kent and Medway NHS and Social Care Partnership Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,No,,No,Yes,Not known,Yes,4,No,,,,Yes,No,,,,,,No,140463,
RY2,Bridgewater Community Healthcare NHS Foundation Trust,Yes,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,Yes,No,No,Yes,10,No,,,,No,,,,,,,No,,
RY3,Norfolk Community Health and Care NHS Trust,No,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Not known,Yes,6,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,Yes,No,,,,,,No,23925,
RY5,Lincolnshire Community Health Services NHS Trust,No,No,We use bedrails but have not carried out an audit,,,,No,Yes,Not readily available in any wards reviewed,No,Yes,Not known,No,,,,,,No,,,,,,,No,6036,
RYW,Birmingham Community Healthcare NHS Foundation Trust,No,No,Yes we have carried out an audit,61,68,Yes,Yes,Yes,Yes  in more than half of the wards reviewed,Yes,Yes,No,Yes,5,Yes,Yes,Yes  a significant reduction in recorded falls,Yes,Yes,Yes,31/01/2022,100,94,NA,Weekdays and weekends,No,38856,
TAF,Camden and Islington NHS Foundation Trust,Yes,No,We use bedrails but have not carried out an audit,,,,No,Yes,Not readily available in any wards reviewed,No,Yes,No,No,,,,,,Yes,No,,,,,,No,63372,
TAH,Sheffield Health and Social Care NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,No,No,,Yes,Yes,No,Yes,4,No,,,,No,,,,,,,No,45826,
